tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65282e8b5be43a1906747218786cdefb830be5ff1df260b98b4045b9cfd8d9dc,-1,0,1,0.03791474,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
65282e8b5be43a1906747218786cdefb830be5ff1df260b98b4045b9cfd8d9dc,-1,1,1,20.98615768,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
9626cc7bc524e4664914e920faca6cdd8e8999347a52bc5998578efbeb8e7a95,-1,0,1,0.03791474,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
9626cc7bc524e4664914e920faca6cdd8e8999347a52bc5998578efbeb8e7a95,-1,1,1,20.98615768,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
e72c3c236c6d56ddbcbc0546c919698b67457fb668f5af2f8ed79d1746025c73,-1,0,1,0.03791474,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
e72c3c236c6d56ddbcbc0546c919698b67457fb668f5af2f8ed79d1746025c73,-1,1,1,20.98615768,1649374032,Ticket,f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,0,1,0.03791474,1649373943,Regular,9626cc7bc524e4664914e920faca6cdd8e8999347a52bc5998578efbeb8e7a95
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,1,1,20.98615768,1649373943,Regular,9626cc7bc524e4664914e920faca6cdd8e8999347a52bc5998578efbeb8e7a95
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,4,1,0.03791474,1649373943,Regular,e72c3c236c6d56ddbcbc0546c919698b67457fb668f5af2f8ed79d1746025c73
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,2,1,0.03791474,1649373943,Regular,65282e8b5be43a1906747218786cdefb830be5ff1df260b98b4045b9cfd8d9dc
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,5,1,20.98615768,1649373943,Regular,e72c3c236c6d56ddbcbc0546c919698b67457fb668f5af2f8ed79d1746025c73
f4b30929ce8df74d62a9c5352813a09776ce8aea89ca384f3c7c977bc47cdecc,1,3,1,20.98615768,1649373943,Regular,65282e8b5be43a1906747218786cdefb830be5ff1df260b98b4045b9cfd8d9dc
