tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ec1675cdb2913e45c985b92e6ef3be41d02fd9181952f6b4b13ec5170c2276,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
07ec1675cdb2913e45c985b92e6ef3be41d02fd9181952f6b4b13ec5170c2276,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
0e1d041c5cea29430d9b9c7085ad16410deff2eee5a080271f2e346a7419ebb2,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
0e1d041c5cea29430d9b9c7085ad16410deff2eee5a080271f2e346a7419ebb2,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
0ee913db233e3696f80c2903b1b53121867fd78ffcfa43ba741472a62d5b3b73,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
0ee913db233e3696f80c2903b1b53121867fd78ffcfa43ba741472a62d5b3b73,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
134d7604ca01f6497a9cdeba0083621e163771ef2da297db435b6542c3da494d,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
134d7604ca01f6497a9cdeba0083621e163771ef2da297db435b6542c3da494d,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
1d72922864799c8eb9a6a4578ea6c0a50a27b5976c205c2d5e8984148ca8c1ef,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
1d72922864799c8eb9a6a4578ea6c0a50a27b5976c205c2d5e8984148ca8c1ef,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
375564e374dc6a3112b604c3d13a61a954c3e3f8013f86fafa265d28d7276004,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
375564e374dc6a3112b604c3d13a61a954c3e3f8013f86fafa265d28d7276004,-1,1,1,378.93344348,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
472e7245c584588a16ecbeeb8acebd7d5dc3e59336a22cce7155f042f7eda010,-1,0,1,0.11221524,1564493650,Ticket,962e58af09cf3fbe9cd646140bc50ceab3e5aa5735a7e60a865837ce19c7209f
