tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,69,1,253.38055515,1597421826,Regular,52302f14bb3d48453af7783edb9f214add40a7f0dfac3e1746f69e8e857d46a8
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,177,1,253.33659683,1597421502,Regular,ac6298dfab8756610817606843ef6015cd6f88bfbf2e26613ab3f3db51e487c0
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,116,1,253.33659683,1597420935,Regular,9486076c0bf0f5c8c73209a319cf883b32d0307fc1348b1b9337b74004bc72e8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,216,1,253.29399454,1597420823,Regular,f1987098c1611d69988e21428f928f32c59641c499d34c96be950d2c52a66fb8
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,48,1,253.33659683,1597420762,Regular,9c75f67e1cf1e98d534d2ff38b3e077992fcaaadbcbd4bf3fc060050ec5ef0f4
f1987098c1611d69988e21428f928f32c59641c499d34c96be950d2c52a66fb8,1,2,1,253.29399454,1574943091,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
9c75f67e1cf1e98d534d2ff38b3e077992fcaaadbcbd4bf3fc060050ec5ef0f4,1,2,1,253.33659683,1572887156,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
ac6298dfab8756610817606843ef6015cd6f88bfbf2e26613ab3f3db51e487c0,1,2,1,253.33659683,1572297269,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
9486076c0bf0f5c8c73209a319cf883b32d0307fc1348b1b9337b74004bc72e8,1,2,1,253.33659683,1571912487,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
52302f14bb3d48453af7783edb9f214add40a7f0dfac3e1746f69e8e857d46a8,1,2,1,253.38055515,1570101672,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
f0cc99ceb2dabc531298039e10a6285e17f3ba1e3a84bb7fdfdec1ad2ba55c7b,-1,15,1,253.38055515,1569729420,Regular,c7a2cddc749e44b98e6f3fe0187e46a84fe12529e4da6433960a7caa20caa28e
c7a2cddc749e44b98e6f3fe0187e46a84fe12529e4da6433960a7caa20caa28e,1,2,1,253.38055515,1569692759,Vote,f0cc99ceb2dabc531298039e10a6285e17f3ba1e3a84bb7fdfdec1ad2ba55c7b
3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8,-1,0,1,107.14133605,1569034430,Regular,e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002
e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002,1,20,1,107.14133605,1569034277,Regular,3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8
