tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,188,1,19.84440883,1614095627,Regular,7886a52d4aa7c896121d50e11ea7ad1342c723901580a1857b644bf1fb966b63
7886a52d4aa7c896121d50e11ea7ad1342c723901580a1857b644bf1fb966b63,1,3,1,19.84440883,1607073089,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5,-1,28,1,19.84440883,1606696523,Regular,6e5bb8332265e76d73bff9e195fd98c3131636721e62685da9ad1abe90a9c8d7
6e5bb8332265e76d73bff9e195fd98c3131636721e62685da9ad1abe90a9c8d7,1,3,1,19.84440883,1606231306,Vote,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,68,1,19.87266007,1605193612,Regular,1e70a3b5b9164c016277fd17edcc6be87ddda538b3bcecbc7f50f8b37da1cb4d
1e70a3b5b9164c016277fd17edcc6be87ddda538b3bcecbc7f50f8b37da1cb4d,1,3,1,19.87266007,1605156418,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8,-1,2,1,19.87266007,1604339181,Regular,a8197d64dc1c3de23d640b3a65c75ca0d1410811bf0ed4b959b9fb7d3824ca37
a8197d64dc1c3de23d640b3a65c75ca0d1410811bf0ed4b959b9fb7d3824ca37,1,3,1,19.87266007,1604297804,Vote,2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8
232e4953cc2cdb760ae9691d41d370b50971d5111623d8f86d1d207b06bf90ea,-1,12,1,19.87266007,1604173600,Regular,a348d7864e83a7949f1995b26bece20a190423d9b634df5e4b08d31641a1809a
a348d7864e83a7949f1995b26bece20a190423d9b634df5e4b08d31641a1809a,1,3,1,19.87266007,1604048889,Vote,232e4953cc2cdb760ae9691d41d370b50971d5111623d8f86d1d207b06bf90ea
