tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183943d0373d4d9f6a4f6f1e67b6ae47eec8feebaba23bb9c4d0d3ed268962f6,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
183943d0373d4d9f6a4f6f1e67b6ae47eec8feebaba23bb9c4d0d3ed268962f6,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
1e05197857035c77d03001b9b5cfc1f6151f76166802f0862b4626081a20bcc4,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
1e05197857035c77d03001b9b5cfc1f6151f76166802f0862b4626081a20bcc4,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
1f1f1ef4d290c6237182b38fa808447d49b792e7c56d1aec153bbd8261ce36c9,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
1f1f1ef4d290c6237182b38fa808447d49b792e7c56d1aec153bbd8261ce36c9,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
41ce1ac94c95e045b3d5d2d1263c892504233ef1dfc625fc0586ace7d5365028,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
41ce1ac94c95e045b3d5d2d1263c892504233ef1dfc625fc0586ace7d5365028,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
42cdcdba8999dfb2188d92973d697d74e68c912c7705b3cfdec65d608a5e4b5c,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
42cdcdba8999dfb2188d92973d697d74e68c912c7705b3cfdec65d608a5e4b5c,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
520f0ff275d0b1331869004729d9cd1bc307b4f1a4bf6e6f1fb1839461205b65,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
520f0ff275d0b1331869004729d9cd1bc307b4f1a4bf6e6f1fb1839461205b65,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
566deb00f28019e8baa0fd1e0765e3bdd3a93aff6bad64466c007c3c99769eef,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
566deb00f28019e8baa0fd1e0765e3bdd3a93aff6bad64466c007c3c99769eef,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
69c3d196d409fc0f64a3680a2c5f4769f819903759d3c823d33bbde4ed9e4a57,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
69c3d196d409fc0f64a3680a2c5f4769f819903759d3c823d33bbde4ed9e4a57,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
88ef32ff0a33bf6be1fc2a948e226c28631875ddf8e621c6b1ebf275806f0f6c,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
88ef32ff0a33bf6be1fc2a948e226c28631875ddf8e621c6b1ebf275806f0f6c,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
8a94c91cb312eb5338ac04def6e182fa74cee98ad2767cfd9d2766dab2ed3045,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
8a94c91cb312eb5338ac04def6e182fa74cee98ad2767cfd9d2766dab2ed3045,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
8fd9c769b7867c65cd5497e1fe6296be63060a94a3195dfe28e67a5f088b9e7e,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
8fd9c769b7867c65cd5497e1fe6296be63060a94a3195dfe28e67a5f088b9e7e,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
a1d428df5935b9f8a652c1c9d82be9602913a136401601f11cb54244925c52af,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
a1d428df5935b9f8a652c1c9d82be9602913a136401601f11cb54244925c52af,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
a4899b76803b9de2f96f2458f4860cd2bfa83b01888a1f24ddb7959bf04f9d5f,-1,1,1,122.01355167,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
a4899b76803b9de2f96f2458f4860cd2bfa83b01888a1f24ddb7959bf04f9d5f,-1,0,1,0.15631041,1538313352,Ticket,37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e
