tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,7,1,85.65600609,1558858571,Regular,3070451e4cd2407250161a9fcf4fa38824815d8c0fcfb49b261290263f153504
3070451e4cd2407250161a9fcf4fa38824815d8c0fcfb49b261290263f153504,1,3,1,85.65600609,1557925295,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,89,1,85.70900399,1557681501,Regular,c0a9433cc2d3813ee49fe191894e95f4b582630069fb43a8876dd35d3f6dcdf0
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,180,1,85.70900399,1557680106,Regular,05a0c899245ec784de3fa1a6f256075ded1c9231767cf2c163ed6ecf0e601ae2
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,61,1,85.65600609,1557674708,Regular,3c52c820fbb8fcae97fbaa432c13becaff3c4a48d073c13820884cab1a3615ab
3c52c820fbb8fcae97fbaa432c13becaff3c4a48d073c13820884cab1a3615ab,1,3,1,85.65600609,1557286917,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,132,1,85.70900399,1556895620,Regular,a2813b2dccd8e6772a7535d59a711f18e7d6769e713c927930d24bf84f7c0d98
a2813b2dccd8e6772a7535d59a711f18e7d6769e713c927930d24bf84f7c0d98,1,3,1,85.70900399,1556079919,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
05a0c899245ec784de3fa1a6f256075ded1c9231767cf2c163ed6ecf0e601ae2,1,3,1,85.70900399,1555734990,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
c0a9433cc2d3813ee49fe191894e95f4b582630069fb43a8876dd35d3f6dcdf0,1,3,1,85.70900399,1555462132,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
