tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0901c1e59a999c1863f67c780c416cb686bf27e081690eea4373bac4aceb0731,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
4b94ec6743b26b26632ee7c8ed9a3c32db4d416506794ecde6b3af3e642bd59f,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
646ffa888380680d5c8d5a71202d9d03427d39785404a4addacf8063b27f9e07,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
82796d55bea8b8ee79aa353ff4ac4422d319ae884f702c5166366a4979d77bf9,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
8db1ce7405230d62240c89e9b36e8c81f3a7f14aa4ee0e66b10d77b4829324a3,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
dadff5939f012955c5d84390f28884d0259bb248b9f34b9bdd079b075e49c301,-1,0,1,146.71764791,1541822554,Ticket,d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,5,1,146.71764791,1541822490,Regular,4b94ec6743b26b26632ee7c8ed9a3c32db4d416506794ecde6b3af3e642bd59f
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,3,1,146.71764791,1541822490,Regular,0901c1e59a999c1863f67c780c416cb686bf27e081690eea4373bac4aceb0731
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,4,1,146.71764791,1541822490,Regular,82796d55bea8b8ee79aa353ff4ac4422d319ae884f702c5166366a4979d77bf9
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,2,1,146.71764791,1541822490,Regular,dadff5939f012955c5d84390f28884d0259bb248b9f34b9bdd079b075e49c301
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,0,1,146.71764791,1541822490,Regular,8db1ce7405230d62240c89e9b36e8c81f3a7f14aa4ee0e66b10d77b4829324a3
d1eb86a3bbdd58bda4083113ff7dc3596748d88d6ba877b4209361aad254fcd2,1,1,1,146.71764791,1541822490,Regular,646ffa888380680d5c8d5a71202d9d03427d39785404a4addacf8063b27f9e07
