tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017cc60f6c9789cd021f41237ced819b4129ac59fbef3c7d83c620c67a016a1b,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
017cc60f6c9789cd021f41237ced819b4129ac59fbef3c7d83c620c67a016a1b,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
03ea363e928245c0f7bd0435b6394ccdaae6c489d51f38c951abaf2dff38b126,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
03ea363e928245c0f7bd0435b6394ccdaae6c489d51f38c951abaf2dff38b126,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
115886e2bbee36d2d43edcbb1a99373f64f16216f907b9e3006402d6e123a703,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
115886e2bbee36d2d43edcbb1a99373f64f16216f907b9e3006402d6e123a703,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
24bf6b43d7b282aa87531a790788e2c8c9d19ad9b06b0c1986a71377d16e23c3,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
24bf6b43d7b282aa87531a790788e2c8c9d19ad9b06b0c1986a71377d16e23c3,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
3301a935a11e424f4e7359faca26901517b55efcf49133e915b6d4dd2406b2b9,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
3301a935a11e424f4e7359faca26901517b55efcf49133e915b6d4dd2406b2b9,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
59c79e46cc5feff17081816ae4dd17dc1bfbaff32d9bcddd2be92a94315fe4f5,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
59c79e46cc5feff17081816ae4dd17dc1bfbaff32d9bcddd2be92a94315fe4f5,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
5af0922377cdc8b36316640740cebe9b7ddcaee5254a5aa5ebc3cdca5ee1d9da,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
5af0922377cdc8b36316640740cebe9b7ddcaee5254a5aa5ebc3cdca5ee1d9da,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
5b9548b412c4e9edad4cee71c040f82066ca4c5906f03dbece40036467b43c62,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
5b9548b412c4e9edad4cee71c040f82066ca4c5906f03dbece40036467b43c62,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
a39c704fa0e07d92df1f1f4fa8177022cd759018b672b374190fd0970b2a7695,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
a39c704fa0e07d92df1f1f4fa8177022cd759018b672b374190fd0970b2a7695,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
b9786d79845c458c38689bdbd1f20739c11612d23c764f6cdf4856ed7c8e7211,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
b9786d79845c458c38689bdbd1f20739c11612d23c764f6cdf4856ed7c8e7211,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
bc83c4e8cb81a4303a4cf34adb76ff2f441641c8212f08771d437bbb82ef049b,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
bc83c4e8cb81a4303a4cf34adb76ff2f441641c8212f08771d437bbb82ef049b,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
c6b8f88c11054a0d0a75d58925157ae993c39ba7d41f7aae44043ac57d4bbd84,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
c6b8f88c11054a0d0a75d58925157ae993c39ba7d41f7aae44043ac57d4bbd84,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
dcd30266e80d6d1fca167969050fc3d554a16a0badeab951e86961ad97a6519b,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
dcd30266e80d6d1fca167969050fc3d554a16a0badeab951e86961ad97a6519b,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e08ebe724092f6be292907d1cd9abc411bc42b36320cf0161a2e7c03fc0912c9,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e08ebe724092f6be292907d1cd9abc411bc42b36320cf0161a2e7c03fc0912c9,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e2ca75138ef096d69a403350deb6181aa9a1d60044d3efb564ff1f174d121c4c,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e2ca75138ef096d69a403350deb6181aa9a1d60044d3efb564ff1f174d121c4c,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e5377da3b30cad376cb9ff8d8e3d1602ca0c24aa0f92816413b3b32ebdf11ae0,-1,1,1,19.35539218,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
e5377da3b30cad376cb9ff8d8e3d1602ca0c24aa0f92816413b3b32ebdf11ae0,-1,0,1,0.0578127,1613307383,Ticket,aafc07a89890492e25536a9bb63c57fce9119f7cf9c0ab47584a2b9574ea4583
