tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad6456225ffa973e9ee28b73a662a0257a6ba68165babcd54573f52f24c07f2,-1,0,1,139.53855779,1548377886,Ticket,3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025
37431a9a57207eccbd197b4083b3150595886ef49fb462ca638f2e4ac11cea89,-1,0,1,139.53855779,1548377886,Ticket,3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025
6e11fca483e2f1d8724f73701d3289eb3766831dd9c4f2dadc12a4dad1d9cc5e,-1,0,1,139.53855779,1548377886,Ticket,3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025
92fcb8a64c4d76d6e46a151418a4c0abdb21c897bf0515ba7e61820947bca179,-1,0,1,139.53855779,1548377886,Ticket,3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025
e07c4af1b27e205fa9a4f81c3f509f65d31e91fd4d2423f083e8944ddc6484d2,-1,0,1,139.53855779,1548377886,Ticket,3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025
3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025,1,2,1,139.53855779,1548377808,Regular,6e11fca483e2f1d8724f73701d3289eb3766831dd9c4f2dadc12a4dad1d9cc5e
3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025,1,1,1,139.53855779,1548377808,Regular,1ad6456225ffa973e9ee28b73a662a0257a6ba68165babcd54573f52f24c07f2
3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025,1,0,1,139.53855779,1548377808,Regular,92fcb8a64c4d76d6e46a151418a4c0abdb21c897bf0515ba7e61820947bca179
3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025,1,3,1,139.53855779,1548377808,Regular,37431a9a57207eccbd197b4083b3150595886ef49fb462ca638f2e4ac11cea89
3ebe551e6aba017ecc95a1da52e9251d187d4b1c98a1d4da76b379c8fb4f8025,1,4,1,139.53855779,1548377808,Regular,e07c4af1b27e205fa9a4f81c3f509f65d31e91fd4d2423f083e8944ddc6484d2
