tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,39,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,40,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,41,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,42,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,43,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,44,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,45,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,46,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,47,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,48,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,49,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,50,1,91.77378825,1553671437,Regular,be16d656d29b193038ced801513c41f6b730e801270a716fb72c566bf4cd2ddc
