tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a9e33c5cb8ae43b82096bcaa563ffd7c261b3fc7b140a233daec1e3c03cea6,-1,1,1,1.94909199,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
04a9e33c5cb8ae43b82096bcaa563ffd7c261b3fc7b140a233daec1e3c03cea6,-1,0,1,0.05308086,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
0911255701b2ee9d5417fb9e76811675f91f0acef91045fb451e0e723aed65ec,-1,0,1,0.05308086,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
0911255701b2ee9d5417fb9e76811675f91f0acef91045fb451e0e723aed65ec,-1,1,1,1.94909199,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
814d36916f367d37a5ffaa80fafca1d28c40d8dd81be59c30b2e14bffb2df895,-1,1,1,1.94909199,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
814d36916f367d37a5ffaa80fafca1d28c40d8dd81be59c30b2e14bffb2df895,-1,0,1,0.05308086,1532228556,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
1547c537b0a79f59c7ab527a7488357b095dc277c303f4892ffd3ffbe83f2dd8,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
1547c537b0a79f59c7ab527a7488357b095dc277c303f4892ffd3ffbe83f2dd8,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
44c4fae5d4a1381cc8c000a729470db3d296f889fb77c80c1f77691bf64b635e,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
44c4fae5d4a1381cc8c000a729470db3d296f889fb77c80c1f77691bf64b635e,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
60f758356321822765409d5e2b41c4a8b5ed15234c619a1ec9a55ec948fc6910,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
60f758356321822765409d5e2b41c4a8b5ed15234c619a1ec9a55ec948fc6910,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
