tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407f73722d8c2b0b8868920ec206e342bd1e523ab23f75121ca758a69226110a,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
a2536350de41bb23bc9eb6186be5de62a515fb06197030e26c0edc52440b1d8d,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
af7e0f2d592c00c42b907e11e1c5dd64a45e99b06afb2dbcf6b5b141a6b35c13,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
b0d6480b274d815b07bafec4a113f618564e5db5429e48c170a6ff96380333ef,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
ec627895b4926636ce66fec421a26a3ba20836c677224d0c01c5ecacd6a2b8e2,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
fd63022f449f23214fd9fc917d59ec8768c76a370b424ca0abbe134f0deec313,-1,0,1,144.81079307,1556947979,Ticket,6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,1,1,144.81079307,1556947915,Regular,ec627895b4926636ce66fec421a26a3ba20836c677224d0c01c5ecacd6a2b8e2
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,2,1,144.81079307,1556947915,Regular,407f73722d8c2b0b8868920ec206e342bd1e523ab23f75121ca758a69226110a
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,0,1,144.81079307,1556947915,Regular,fd63022f449f23214fd9fc917d59ec8768c76a370b424ca0abbe134f0deec313
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,5,1,144.81079307,1556947915,Regular,af7e0f2d592c00c42b907e11e1c5dd64a45e99b06afb2dbcf6b5b141a6b35c13
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,3,1,144.81079307,1556947915,Regular,a2536350de41bb23bc9eb6186be5de62a515fb06197030e26c0edc52440b1d8d
6ad12a5223fb0251d8733908c9abdb9a51a264e2cbd89b846e9806a805de264b,1,4,1,144.81079307,1556947915,Regular,b0d6480b274d815b07bafec4a113f618564e5db5429e48c170a6ff96380333ef
