tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,3,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,4,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,5,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,6,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,7,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,8,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,9,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,10,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,11,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,12,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,13,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,14,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,15,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,16,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,17,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,18,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,19,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,20,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,21,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,22,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,23,1,219.19626164,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
ba8a38cd1dcb4c23c566078a3f47c5e59dc1fb7dd186da62cc78a5355388d8f1,-1,2,1,0.10514011,1569924517,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
324eddb69f6c44b81deb62309030d404cf45b1b5d0b73c91eb608d0b1c335e15,-1,57,1,219.19626164,1569923696,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
324eddb69f6c44b81deb62309030d404cf45b1b5d0b73c91eb608d0b1c335e15,-1,58,1,0.10514011,1569923696,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
324eddb69f6c44b81deb62309030d404cf45b1b5d0b73c91eb608d0b1c335e15,-1,59,1,219.19626164,1569923696,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
324eddb69f6c44b81deb62309030d404cf45b1b5d0b73c91eb608d0b1c335e15,-1,60,1,0.10514011,1569923696,Regular,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
