tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd,-1,1,1,17.76452566,1674452148,Regular,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd,-1,3,1,17.76452566,1674452148,Regular,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd,-1,2,1,0.02695021,1674452148,Regular,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd,-1,0,1,0.02695021,1674452148,Regular,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
00fdbf3b8dcfbbbe37740d2a906265a003ccd0d4d9cd3db82153bc2996a63055,-1,0,1,0.02695021,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
00fdbf3b8dcfbbbe37740d2a906265a003ccd0d4d9cd3db82153bc2996a63055,-1,1,1,17.76452566,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
0f77c90c1d32b8d0d9049ed0870ce8994c3d3725e34e9b917e25c9ebd859d691,-1,0,1,0.02695021,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
0f77c90c1d32b8d0d9049ed0870ce8994c3d3725e34e9b917e25c9ebd859d691,-1,1,1,17.76452566,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
61a199365171cef116ee53f0d64bca2b1d79aa1ca5665f0359c04d959790914b,-1,0,1,0.02695021,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
61a199365171cef116ee53f0d64bca2b1d79aa1ca5665f0359c04d959790914b,-1,1,1,17.76452566,1674449291,Ticket,7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,7,1,17.76452566,1674449162,Regular,64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,2,1,0.02695021,1674449162,Regular,0f77c90c1d32b8d0d9049ed0870ce8994c3d3725e34e9b917e25c9ebd859d691
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,3,1,17.76452566,1674449162,Regular,0f77c90c1d32b8d0d9049ed0870ce8994c3d3725e34e9b917e25c9ebd859d691
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,8,1,0.02695021,1674449162,Regular,00fdbf3b8dcfbbbe37740d2a906265a003ccd0d4d9cd3db82153bc2996a63055
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,9,1,17.76452566,1674449162,Regular,00fdbf3b8dcfbbbe37740d2a906265a003ccd0d4d9cd3db82153bc2996a63055
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,0,1,0.02695021,1674449162,Regular,61a199365171cef116ee53f0d64bca2b1d79aa1ca5665f0359c04d959790914b
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,1,1,17.76452566,1674449162,Regular,61a199365171cef116ee53f0d64bca2b1d79aa1ca5665f0359c04d959790914b
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,4,1,0.02695021,1674449162,Regular,64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,5,1,17.76452566,1674449162,Regular,64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd
7880b8974ba7a577673d11dc8fbfb707c733384c40af3dddcc8e92a21b402754,1,6,1,0.02695021,1674449162,Regular,64ddc0d51e9f162d03f9fee274def5597d949022f7679c55c88c30049a5c2abd
