tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09106679c3a5fc70db28ebe95008961f57e5fd659bccb031eadd4da711f02acb,-1,1,1,130.68351656,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
09106679c3a5fc70db28ebe95008961f57e5fd659bccb031eadd4da711f02acb,-1,0,1,0.04116069,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
172913dfdd5d093f192a5ede834885d4c56890d23cc1cc6a92d3afe51c4eee34,-1,0,1,0.04116069,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
172913dfdd5d093f192a5ede834885d4c56890d23cc1cc6a92d3afe51c4eee34,-1,1,1,130.68351656,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
1e98cdbc07b78676a689a1e31c972fe4c4a563cbf78dac6f843a6e88df0415f7,-1,1,1,130.68351656,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
1e98cdbc07b78676a689a1e31c972fe4c4a563cbf78dac6f843a6e88df0415f7,-1,0,1,0.04116069,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
230a5382a47d1c2ae7af618a92c903ff3b00856e244c3388f47c432e7f0a25fd,-1,0,1,0.04116069,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
230a5382a47d1c2ae7af618a92c903ff3b00856e244c3388f47c432e7f0a25fd,-1,1,1,130.68351656,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
2dbce614d65eef3ef841acde865c703844b9a3e202754852820665e3aba0cf51,-1,0,1,0.04116069,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
2dbce614d65eef3ef841acde865c703844b9a3e202754852820665e3aba0cf51,-1,1,1,130.68351656,1644148163,Ticket,c75bc76ece14a2e5720b0c252a37691875038121c81375ebb29e4a6f1ec0aeab
