tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d654ade333240c3f3e21cc0c8ce9be9884f5e99a9021ab9889a6487ada5833,-1,0,1,8.97080779,1623157085,Regular,95bcb635a7fe777b5afaf140e24c71117d6796ded5e93a22963568428d858612
95bcb635a7fe777b5afaf140e24c71117d6796ded5e93a22963568428d858612,1,3,1,8.97080779,1623039242,Vote,46d654ade333240c3f3e21cc0c8ce9be9884f5e99a9021ab9889a6487ada5833
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,31,1,8.99342681,1621578148,Regular,29f5364d143ddb9912c9baec3d28840bf41f07f2c2bc5ad7ca6adad2be7823fd
29f5364d143ddb9912c9baec3d28840bf41f07f2c2bc5ad7ca6adad2be7823fd,1,3,1,8.99342681,1621469023,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,113,1,9.0167658,1620347157,Regular,2028c0a092d8caf41f20a46abf4733ece65cc19d7f44f5ea05fce3d3f41bc34e
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,74,1,9.0167658,1620347157,Regular,7b260b1a2c6f9586b15700332650d0b4b09e2edb00e58b9c43b336348f21c33d
2028c0a092d8caf41f20a46abf4733ece65cc19d7f44f5ea05fce3d3f41bc34e,1,3,1,9.0167658,1620245910,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7b260b1a2c6f9586b15700332650d0b4b09e2edb00e58b9c43b336348f21c33d,1,3,1,9.0167658,1619907825,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,50,1,9.0167658,1618327268,Regular,05fcda77fd70268894255a0353dbe2ecb8febd0e7be561166a5bba4bee2275c5
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,71,1,9.0167658,1618327124,Regular,8587a35202d36664288567254f1460b9ed0e9fd792580ed4da7300140d26ac26
