tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b655bbbb645205a04f73c0de3a9cc0f7203cd5ebef010fd2a8da0a5d2994e939,-1,9,1,22.28009221,1646732155,Regular,9592ded571cb6c0eee93ff6ce4f21e93bb2d7e4caf9137e9ca09d769fe57f1f8
9592ded571cb6c0eee93ff6ce4f21e93bb2d7e4caf9137e9ca09d769fe57f1f8,1,3,1,22.28009221,1646692443,Vote,b655bbbb645205a04f73c0de3a9cc0f7203cd5ebef010fd2a8da0a5d2994e939
af90c71600f4f2781802157ea2227a728b6d641553d7070241c777971522aef3,-1,9,1,22.29723048,1644592512,Regular,d27eb52b4fedfb5f75e02fae236966715d1e73001d828adb42fd3e0c2ffe36cb
d27eb52b4fedfb5f75e02fae236966715d1e73001d828adb42fd3e0c2ffe36cb,1,3,1,22.29723048,1644538680,Vote,af90c71600f4f2781802157ea2227a728b6d641553d7070241c777971522aef3
e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824,-1,23,1,22.54554791,1643036768,Regular,8d2328cf3197c5c760f9cd0cb51199ef3f08ef1e9812c7fc8dd1663d3a69dc50
8d2328cf3197c5c760f9cd0cb51199ef3f08ef1e9812c7fc8dd1663d3a69dc50,1,3,1,22.54554791,1642995592,Vote,e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824
e21337f9aa15bce5719d9c59d0634880897f37df6ec7aa591315a11d062bac5a,-1,4,1,22.29723048,1642481858,Regular,867a4d8515746b67a434204370f8990005db16029d85bfa327e76e2b04759536
2bd2767387be297a8b1b391cf42ed3586875c9cbc8265709214d7fe5fbbdbc80,-1,55,1,22.29723048,1642448897,Regular,44029fd0657fef5387253709686c487b6793d2b4343c10bdcbdc4bb3d13723d3
867a4d8515746b67a434204370f8990005db16029d85bfa327e76e2b04759536,1,3,1,22.29723048,1642446690,Vote,e21337f9aa15bce5719d9c59d0634880897f37df6ec7aa591315a11d062bac5a
44029fd0657fef5387253709686c487b6793d2b4343c10bdcbdc4bb3d13723d3,1,3,1,22.29723048,1642353786,Vote,2bd2767387be297a8b1b391cf42ed3586875c9cbc8265709214d7fe5fbbdbc80
