tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580b56c2e87c80b1bae3c80f84e2b3ab42f2691fce54871e970bf80ebbbb51ce,-1,0,1,0.02684844,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
580b56c2e87c80b1bae3c80f84e2b3ab42f2691fce54871e970bf80ebbbb51ce,-1,1,1,14.9479886,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
733cece2b303f64c434c35d43ec8338e421ee5fd0d71e540175a173fd0dc3ff0,-1,0,1,0.02684844,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
733cece2b303f64c434c35d43ec8338e421ee5fd0d71e540175a173fd0dc3ff0,-1,1,1,14.9479886,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
75ee77731d58881bd77e6169b6f7f538eeabbd446a6972d7614901043aea35a9,-1,0,1,0.02684844,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
75ee77731d58881bd77e6169b6f7f538eeabbd446a6972d7614901043aea35a9,-1,1,1,14.9479886,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
b4ae22d82a317a005554525d3d9dc7f3060749797c723e25e3447dccc94d1ede,-1,0,1,0.02684844,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
b4ae22d82a317a005554525d3d9dc7f3060749797c723e25e3447dccc94d1ede,-1,1,1,14.9479886,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
c9932f1e96a69174a1c7bd4ec08220a859947434ff190d29e37ee38d6343ba74,-1,0,1,0.02684844,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
c9932f1e96a69174a1c7bd4ec08220a859947434ff190d29e37ee38d6343ba74,-1,1,1,14.9479886,1674460068,Ticket,9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,0,1,0.02684844,1674459694,Regular,580b56c2e87c80b1bae3c80f84e2b3ab42f2691fce54871e970bf80ebbbb51ce
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,1,1,14.9479886,1674459694,Regular,580b56c2e87c80b1bae3c80f84e2b3ab42f2691fce54871e970bf80ebbbb51ce
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,6,1,0.02684844,1674459694,Regular,733cece2b303f64c434c35d43ec8338e421ee5fd0d71e540175a173fd0dc3ff0
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,7,1,14.9479886,1674459694,Regular,733cece2b303f64c434c35d43ec8338e421ee5fd0d71e540175a173fd0dc3ff0
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,8,1,0.02684844,1674459694,Regular,75ee77731d58881bd77e6169b6f7f538eeabbd446a6972d7614901043aea35a9
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,9,1,14.9479886,1674459694,Regular,75ee77731d58881bd77e6169b6f7f538eeabbd446a6972d7614901043aea35a9
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,2,1,0.02684844,1674459694,Regular,b4ae22d82a317a005554525d3d9dc7f3060749797c723e25e3447dccc94d1ede
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,3,1,14.9479886,1674459694,Regular,b4ae22d82a317a005554525d3d9dc7f3060749797c723e25e3447dccc94d1ede
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,4,1,0.02684844,1674459694,Regular,c9932f1e96a69174a1c7bd4ec08220a859947434ff190d29e37ee38d6343ba74
9cbe97cd5f8ac2a723c0ae2144b4720771ffa54db8543040677741ac20ba2564,1,5,1,14.9479886,1674459694,Regular,c9932f1e96a69174a1c7bd4ec08220a859947434ff190d29e37ee38d6343ba74
