tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f0c6c64683959d38045440c3e65d0a67a0e91c738054bd35d11302fbad5870,-1,4,1,13.1612859,1630297371,Regular,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
b2f0c6c64683959d38045440c3e65d0a67a0e91c738054bd35d11302fbad5870,-1,3,1,0.04609832,1630297371,Regular,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
10b638ce853bc2c63607253056c1cc108db4408e2610e3f2f57ea5fc1bc6951d,-1,0,1,0.04609832,1630285057,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
10b638ce853bc2c63607253056c1cc108db4408e2610e3f2f57ea5fc1bc6951d,-1,1,1,13.1612859,1630285057,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
56450abc61ffb71f2a3c7efad4f565b720be982fdc2bf95d4c1e3067bfd2b69a,-1,1,1,13.1612859,1630285057,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
56450abc61ffb71f2a3c7efad4f565b720be982fdc2bf95d4c1e3067bfd2b69a,-1,0,1,0.04609832,1630285057,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
0dd264b2255ca833aebab62c2f4908b25d5d98c5ccec17240b2e314a434450ca,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
0dd264b2255ca833aebab62c2f4908b25d5d98c5ccec17240b2e314a434450ca,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
0fcdc98cb0db5a39e6cba2654e5ddd4d629d166d54dae02e8b90cf237bd23a54,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
0fcdc98cb0db5a39e6cba2654e5ddd4d629d166d54dae02e8b90cf237bd23a54,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
49fd4d0aa9608a1f0139f2632811835847720d88f89db50a4faa2b6c145d8b99,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
49fd4d0aa9608a1f0139f2632811835847720d88f89db50a4faa2b6c145d8b99,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
731b92d558fc8811d289adf4067df34c3aee7939b62a921db3aa4ec014dfa382,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
731b92d558fc8811d289adf4067df34c3aee7939b62a921db3aa4ec014dfa382,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
912f3cdb4d7a29cd6304d1e9fdeb0c2ea0adf0320ee08722bedfdf9fcd22c25b,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
912f3cdb4d7a29cd6304d1e9fdeb0c2ea0adf0320ee08722bedfdf9fcd22c25b,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
972a76f4912af7f538b77ac42097cb4929617e975235aa92d2ce7beec1348864,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
972a76f4912af7f538b77ac42097cb4929617e975235aa92d2ce7beec1348864,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
a9ea44b669f1830684692b81343d5b0c5b0d6be4891e91fed3238d270eb260aa,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
a9ea44b669f1830684692b81343d5b0c5b0d6be4891e91fed3238d270eb260aa,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
d408016e48202e3424b0d330e9e5be2084b9e7f82c647bfbf30d0072c82bd167,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
d408016e48202e3424b0d330e9e5be2084b9e7f82c647bfbf30d0072c82bd167,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
df63b7cd177b2165c184baf64310b7cdbd97abfba524eb5ea73d0ed71e37c87f,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
df63b7cd177b2165c184baf64310b7cdbd97abfba524eb5ea73d0ed71e37c87f,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
e2ea4348e1962468cf197028469872bdb57f07ecc4785670819886aed43f6b2d,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
e2ea4348e1962468cf197028469872bdb57f07ecc4785670819886aed43f6b2d,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
f155a1830b1f6e860fc4032d004f3bc275b158bf71f9336dafb1490dbbf66510,-1,0,1,0.04609832,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
f155a1830b1f6e860fc4032d004f3bc275b158bf71f9336dafb1490dbbf66510,-1,1,1,13.1612859,1630285026,Ticket,c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,12,1,0.04609832,1630284836,Regular,56450abc61ffb71f2a3c7efad4f565b720be982fdc2bf95d4c1e3067bfd2b69a
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,19,1,13.1612859,1630284836,Regular,10b638ce853bc2c63607253056c1cc108db4408e2610e3f2f57ea5fc1bc6951d
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,18,1,0.04609832,1630284836,Regular,10b638ce853bc2c63607253056c1cc108db4408e2610e3f2f57ea5fc1bc6951d
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,1,1,13.1612859,1630284836,Regular,e2ea4348e1962468cf197028469872bdb57f07ecc4785670819886aed43f6b2d
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,0,1,0.04609832,1630284836,Regular,e2ea4348e1962468cf197028469872bdb57f07ecc4785670819886aed43f6b2d
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,15,1,13.1612859,1630284836,Regular,912f3cdb4d7a29cd6304d1e9fdeb0c2ea0adf0320ee08722bedfdf9fcd22c25b
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,14,1,0.04609832,1630284836,Regular,912f3cdb4d7a29cd6304d1e9fdeb0c2ea0adf0320ee08722bedfdf9fcd22c25b
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,23,1,13.1612859,1630284836,Regular,a9ea44b669f1830684692b81343d5b0c5b0d6be4891e91fed3238d270eb260aa
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,22,1,0.04609832,1630284836,Regular,a9ea44b669f1830684692b81343d5b0c5b0d6be4891e91fed3238d270eb260aa
c679d02ebb7818d809473cd35a7295b9bddc6d023d4156a3d1904f132210f7b1,1,5,1,13.1612859,1630284836,Regular,0dd264b2255ca833aebab62c2f4908b25d5d98c5ccec17240b2e314a434450ca
