tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ab2e0e40af64a9a3890e6821c978ff98aafeb09e241dd60789377a9503298a,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
20ab2e0e40af64a9a3890e6821c978ff98aafeb09e241dd60789377a9503298a,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
30fb224cd885a13d2f3aea22c529f5f2ac6c0d245dc0df73e4369c8f1afd1423,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
30fb224cd885a13d2f3aea22c529f5f2ac6c0d245dc0df73e4369c8f1afd1423,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
396f2b4836386e1bbaa8a47dad845f15fdaaa21566e0fbcfa916a1e94195ba35,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
396f2b4836386e1bbaa8a47dad845f15fdaaa21566e0fbcfa916a1e94195ba35,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
3d98fef9daa5f70f70dc0bab24d57c8345bfa73a5b81bd38b9d6fe30d2d2d95a,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
3d98fef9daa5f70f70dc0bab24d57c8345bfa73a5b81bd38b9d6fe30d2d2d95a,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
559c0a8d0b48187103c9a928acfc4e7ce98d7b6f8673aeae5657a51a42f9c48a,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
559c0a8d0b48187103c9a928acfc4e7ce98d7b6f8673aeae5657a51a42f9c48a,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
5fc744af3ae1e24755903ac3e388ff4dacddbe9fc9d3af23415b5a662621879b,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
5fc744af3ae1e24755903ac3e388ff4dacddbe9fc9d3af23415b5a662621879b,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
65aed3b49def02d6a18ca94cefd94398b82618014f06e8726dff6892d789ed1f,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
65aed3b49def02d6a18ca94cefd94398b82618014f06e8726dff6892d789ed1f,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
7229619bdc31c5f4cdc74e2baedd0daeb7fd1a2b9c39f1ac5b12f665b9bf0ead,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
7229619bdc31c5f4cdc74e2baedd0daeb7fd1a2b9c39f1ac5b12f665b9bf0ead,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
833c831a05e5a9695b153e812abf1e35936c981852f756fc86daac527ae8d71c,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
833c831a05e5a9695b153e812abf1e35936c981852f756fc86daac527ae8d71c,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
8abc585e6ae7b90b1d37def61e93edebf2c6ac68be09fbfd875651354d0b4d0c,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
8abc585e6ae7b90b1d37def61e93edebf2c6ac68be09fbfd875651354d0b4d0c,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
a3eab35a78cb91762313f3dbb548f3baf40acc4f139ecd2e63dfb3b9a4e4fead,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
a3eab35a78cb91762313f3dbb548f3baf40acc4f139ecd2e63dfb3b9a4e4fead,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
a61090081bd2d0cc05528095f22da5d279ea83fde551d9a69d4cc8c2c25243aa,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
a61090081bd2d0cc05528095f22da5d279ea83fde551d9a69d4cc8c2c25243aa,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
ab75c8c9450609becaef278d02bd3b72c38f81f91857e850e1b654b7cc98fd29,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
ab75c8c9450609becaef278d02bd3b72c38f81f91857e850e1b654b7cc98fd29,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
ccb4af62beb886e2f143b4e55fc32603edf3fe9b7771463561924857aa52e7a4,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
ccb4af62beb886e2f143b4e55fc32603edf3fe9b7771463561924857aa52e7a4,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
d5a3f6e772d838900d8564f81aef94b09d378bc61ad1b5d17f07fda63b8b770a,-1,1,1,29.74802059,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
d5a3f6e772d838900d8564f81aef94b09d378bc61ad1b5d17f07fda63b8b770a,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
dfaad95e6ca2f0b7130fc33ab1d6fbe6908a5f5c4c29783581a62abc7dc65b43,-1,0,1,0.04315849,1637838430,Ticket,f67e0ce61b4bc99388e261e91255054ade54ceaa928986fe32eb16a67ca80942
