tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,282,1,48.99387874,1635853429,Regular,9155f28ecda5629eb5bca2565e5c070d303e6a4ea2da9ae7431cad1c1e1398d9
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,68,1,49.02698125,1635853049,Regular,48042585a6735a8c44f1d2aa19d584d3011c9ce7d6b5f3acc00e12c8c8282ece
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,39,1,48.99387873,1635645068,Regular,3bbc3adc29f1e797d84ff893e6dedb966ee1286ab25a17be151b50b0d183caa1
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,411,1,49.02698125,1635080040,Regular,392e81c90a7b6cc51cbed56bd30e7779fd658d4dedd2bb8f93d7fad26958f422
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,62,1,49.02698125,1635076162,Regular,7194c34d135f67f99bed38dcadd85aefc32f5e6202eb8bca7cff3788fea76d07
9155f28ecda5629eb5bca2565e5c070d303e6a4ea2da9ae7431cad1c1e1398d9,1,3,1,48.99387874,1594421945,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
3bbc3adc29f1e797d84ff893e6dedb966ee1286ab25a17be151b50b0d183caa1,1,3,1,48.99387873,1593559592,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
392e81c90a7b6cc51cbed56bd30e7779fd658d4dedd2bb8f93d7fad26958f422,1,3,1,49.02698125,1592425931,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
48042585a6735a8c44f1d2aa19d584d3011c9ce7d6b5f3acc00e12c8c8282ece,1,3,1,49.02698125,1592315387,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
7194c34d135f67f99bed38dcadd85aefc32f5e6202eb8bca7cff3788fea76d07,1,3,1,49.02698125,1592127850,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
