tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4,-1,5,1,12.61311147,1614809147,Regular,e1dc8d04f373853415135ccefd14f19b98e501ae0b588229e3aecca9572e5b8e
e1dc8d04f373853415135ccefd14f19b98e501ae0b588229e3aecca9572e5b8e,1,3,1,12.61311147,1614771582,Vote,c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,165,1,12.61311147,1613829760,Regular,faf348c5c212f52f82625400edcbd52afdaad6fb73af9f5bc97419fc2fbf808d
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,325,1,12.61311147,1613829434,Regular,173b310d45364b8678afb51324dd90aedef6903541aecaea8499ee890d1c4b5b
173b310d45364b8678afb51324dd90aedef6903541aecaea8499ee890d1c4b5b,1,3,1,12.61311147,1613603664,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
faf348c5c212f52f82625400edcbd52afdaad6fb73af9f5bc97419fc2fbf808d,1,3,1,12.61311147,1613552703,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,306,1,12.6387901,1612887514,Regular,03e5f1ff5445889b265c1b4236f9ebb5b6cb39fe89dd06977803ab17efacde6f
03e5f1ff5445889b265c1b4236f9ebb5b6cb39fe89dd06977803ab17efacde6f,1,3,1,12.6387901,1612702029,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,77,1,12.6387901,1612513405,Regular,596fe045682177340de77e2aeec69320c292af88e8ef5afb0ab2c534011979ba
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,138,1,12.6387901,1612511415,Regular,3959144ba7ccd97a4e57ac0a2f085dfa730e0ca1421c7f9a0d0ddd590e691350
3959144ba7ccd97a4e57ac0a2f085dfa730e0ca1421c7f9a0d0ddd590e691350,1,3,1,12.6387901,1612453126,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,47,1,12.6387901,1612425659,Regular,43b73afa8b14b24f065b942db2f35d66c58f99b232b1ee95b2a7d77c5079563a
596fe045682177340de77e2aeec69320c292af88e8ef5afb0ab2c534011979ba,1,3,1,12.6387901,1612397835,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
43b73afa8b14b24f065b942db2f35d66c58f99b232b1ee95b2a7d77c5079563a,1,3,1,12.6387901,1612386633,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,343,1,12.6387901,1612372474,Regular,3ea72d72369004d042362bb04662c06e7cec01d3f8a41a1e8b0a5334c07d4ad6
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,122,1,12.6387901,1612342425,Regular,620d4368da076917caaec4586cb9b64206e34e9e10f257449c50b7049559d838
3ea72d72369004d042362bb04662c06e7cec01d3f8a41a1e8b0a5334c07d4ad6,1,3,1,12.6387901,1612183994,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
620d4368da076917caaec4586cb9b64206e34e9e10f257449c50b7049559d838,1,3,1,12.6387901,1612142828,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,86,1,12.6387901,1612031090,Regular,722987647462190fd59404ae5711eb94fb3adc2331c092333b2b70252604d4e5
722987647462190fd59404ae5711eb94fb3adc2331c092333b2b70252604d4e5,1,3,1,12.6387901,1611983001,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
