tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f65d7d3fc9c7c04206f819950c68f74173d821de2f586ce4d2c73c236f7c40,-1,7,1,59.78842872,1621204046,Regular,47ad9f6b0b46b0ec2d88c14666276e334d04cfd643c1503245d02e5b8403ebf5
edbf0ae05336fcf44fdfb6b8ffbab78239de59f21c03836e8bdfeaf152ac9df6,-1,6,1,59.78842872,1621168704,Regular,528b2a372c56c5ba3d46bd72c56d829f82015ce13b75913fc6c5b29e4c809fc5
47ad9f6b0b46b0ec2d88c14666276e334d04cfd643c1503245d02e5b8403ebf5,1,3,1,59.78842872,1619004529,Vote,d3f65d7d3fc9c7c04206f819950c68f74173d821de2f586ce4d2c73c236f7c40
528b2a372c56c5ba3d46bd72c56d829f82015ce13b75913fc6c5b29e4c809fc5,1,3,1,59.78842872,1618715954,Vote,edbf0ae05336fcf44fdfb6b8ffbab78239de59f21c03836e8bdfeaf152ac9df6
001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b,-1,36,1,59.81264177,1615862286,Regular,10aa9a7f60d4f2ec3daac0a98f2fef55e6c766cb714af9fcb183edfe9788b097
10aa9a7f60d4f2ec3daac0a98f2fef55e6c766cb714af9fcb183edfe9788b097,1,3,1,59.81264177,1615803543,Vote,001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b
2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e,-1,12,1,59.81264177,1615506598,Regular,4d6ab57727ffd8c11fb446004b8f19b8f19a47cca1defbcd2f053a73cea64237
4d6ab57727ffd8c11fb446004b8f19b8f19a47cca1defbcd2f053a73cea64237,1,3,1,59.81264177,1615457956,Vote,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,309,1,59.83762551,1614351474,Regular,4cde652727de8304359b7a2229ee49bcd30a50c400120e8e9d9cb3314af0e2e3
4cde652727de8304359b7a2229ee49bcd30a50c400120e8e9d9cb3314af0e2e3,1,3,1,59.83762551,1614017911,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
