tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b65ecb6269ab05711beee3cceee9835ba3526de8ae8d158c20f5c1c8d7bd789,-1,11,1,25.75275957,1586520626,Regular,d97a5bd8b74991abf6beaa779211da8cd7c153cd8f893db6104f45888ed935fa
4ddee526d9e461fd070021425a8122f7d220af697118d5c934aa69eeba1125e6,-1,14,1,25.75275958,1586517129,Regular,fb9d9c032cc5aa96e79592c0c4e6fae71c9fec3de5d11285d62245022482f7f6
877ec3a05d06f34c01ac408eb5bcbd6307b551bf638979e1eb958cdbb5596827,-1,6,1,25.71645884,1586516744,Regular,fc289e97e27c6dfbbba139d5af20932ed9cd18c222a1f33df12dc5d9387b1ae7
fc289e97e27c6dfbbba139d5af20932ed9cd18c222a1f33df12dc5d9387b1ae7,1,3,1,25.71645884,1586455602,Vote,877ec3a05d06f34c01ac408eb5bcbd6307b551bf638979e1eb958cdbb5596827
17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40,-1,9,1,25.75275957,1586009386,Regular,9dae2043b5c3aba72a68e1a0c5801015eacc42bde0720dfa0b4e3eefefb7e79f
ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd,-1,24,1,25.71645884,1586003877,Regular,be2fd19348c9d76831b5987b9d6537532815cf0696e09d2cb84299e87acb299a
b9a54df634306bebd64c08eb818887c713787a1934c5b5db4e935fe995443946,-1,7,1,25.75275957,1585972751,Regular,29aeaaf6ea51431ec50858f001d58a00bc7921b25a2879a1f6ff25edf9ed1062
be2fd19348c9d76831b5987b9d6537532815cf0696e09d2cb84299e87acb299a,1,3,1,25.71645884,1585908404,Vote,ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd
fb9d9c032cc5aa96e79592c0c4e6fae71c9fec3de5d11285d62245022482f7f6,1,3,1,25.75275958,1584898347,Vote,4ddee526d9e461fd070021425a8122f7d220af697118d5c934aa69eeba1125e6
29aeaaf6ea51431ec50858f001d58a00bc7921b25a2879a1f6ff25edf9ed1062,1,3,1,25.75275957,1584868930,Vote,b9a54df634306bebd64c08eb818887c713787a1934c5b5db4e935fe995443946
d97a5bd8b74991abf6beaa779211da8cd7c153cd8f893db6104f45888ed935fa,1,3,1,25.75275957,1584807160,Vote,0b65ecb6269ab05711beee3cceee9835ba3526de8ae8d158c20f5c1c8d7bd789
9dae2043b5c3aba72a68e1a0c5801015eacc42bde0720dfa0b4e3eefefb7e79f,1,3,1,25.75275957,1584726241,Vote,17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40
