tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,181,1,45.95298202,1597421010,Regular,1ff342cb0ef01cf0b2fc2fba0b761a7e53cdf010349a1cc2ab480fa8ad6653fb
1ff342cb0ef01cf0b2fc2fba0b761a7e53cdf010349a1cc2ab480fa8ad6653fb,1,2,1,45.95298202,1572798649,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
0bb6cecff8f1984266ff85c849886d0878451a76fb01225c6a059285bca82b6a,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
0cf4823d4d919361219ef9472e9e708b5984564855c9ad438121d63b58e2fbe9,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
1dd2f964d623d207f3af1f848e3d141b2b5354d8715aae4528b03314ceac210e,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
2692f06037efcfc59087c8baa46d55882c8e3b64d2795105085621057d274df3,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
3a1fce79ffbfd68111190afb64deffdafb908e9e3a454ed8be11670bba88d024,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
3e18b0f5d3f70f7911f3852010e77d4f64501fcce60e88d7c07a3bc265e2cfa7,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
3fb23185f22820e21cfc64fdcd8f1b0f796cf017cf76574e84604efadc716a13,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
4e41943a9384e3d69028dc56aeba9f4e954dc0bf0c8d8d5a6d5f38f7f0dd2e6f,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
4fbf2ef7dcf5873181abcf4ad2040699bc83410387ec39cfc2c36e3933bfdfe1,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
5e9de493e3e17ea25f7c3c7546e11ff3d30f7a8c7e81456f57a898747e9fafb2,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
61dd1d6649542b3a4fceafe6dc5002e6eb13156a6321ebf139c5f7d5345f74aa,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
64104cb82e9ca85730b2ccd345dd0fbf7e653179bc7f86a744f1e53ae8610f78,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
8e5157c24001956474ba8132cb21f3094f544639fe210c6c39b7fb0c922a8b2a,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
8f796a0b3ea415f44e88b12a4f32ead142d9f2548bbf87cf6459e33796fa759c,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
b070a5d5b8189482c5170e79bfe5d8e1115d693e60e5d20e3c343ef7b7f8e6af,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
b6257345fa44cbf1172d65ca2736b4ca12f01e03e8266ba9806fe43fc8e30782,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
c51e8b32ee2420687ed2baef63854f887913358e3a4b319a4b957699ee2926fe,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
cdae0d1b63bc3a3392d1b5808003d6495134e92b3d8cf9f7bc396bdce1f1297b,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
f37cc43712029b747d316b6d4d6f39d49cd192792c6d85b7dbe262ce53f8fcdd,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
f3f16a8a48ffb4f5794835c6d42f0df541af818eb1f1615da332a91517327221,-1,0,1,41.56400717,1571560319,Ticket,ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8
ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8,1,6,1,41.56400717,1571559953,Regular,8e5157c24001956474ba8132cb21f3094f544639fe210c6c39b7fb0c922a8b2a
ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8,1,2,1,41.56400717,1571559953,Regular,1dd2f964d623d207f3af1f848e3d141b2b5354d8715aae4528b03314ceac210e
ef6db42d097b08a2ff19add54efaf0c1775dd18b6764a7fa963e4a82f55700a8,1,19,1,41.56400717,1571559953,Regular,61dd1d6649542b3a4fceafe6dc5002e6eb13156a6321ebf139c5f7d5345f74aa
