tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,269,1,48.2249983,1614095832,Regular,ba9579a0cba79cf0a06b60e47de50ee803399e183f69a6e8f403ecf073acac51
e14cc0281e1d44eda2d8f9e76ef9e6e17a6dc33545f1aeb76367de0b41fc20f3,-1,2,1,54.00170796,1602764760,Regular,69a8625c752b9bfe71e8ff1e09aaef404c43f2a8e617d7ca80768b5c8dfdc8c5
69a8625c752b9bfe71e8ff1e09aaef404c43f2a8e617d7ca80768b5c8dfdc8c5,1,3,1,54.00170796,1602728359,Vote,e14cc0281e1d44eda2d8f9e76ef9e6e17a6dc33545f1aeb76367de0b41fc20f3
e4752c685c26e02f80a2a81ad1bedcc9270d38d552033faeefeeb0a985a7f477,-1,2,1,54.00170796,1601717666,Regular,68e1fd0fadfe2b4417a8377ef0fc549955b7862899c35ca75a72d57042f7e4b3
68e1fd0fadfe2b4417a8377ef0fc549955b7862899c35ca75a72d57042f7e4b3,1,3,1,54.00170796,1601676632,Vote,e4752c685c26e02f80a2a81ad1bedcc9270d38d552033faeefeeb0a985a7f477
78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c,-1,26,1,48.2249983,1599728676,Regular,4f2dc98abc8d00be9971eb352d781858d6ebaff0d379981bdddc2aaea52e077a
4f2dc98abc8d00be9971eb352d781858d6ebaff0d379981bdddc2aaea52e077a,1,3,1,48.2249983,1599690256,Vote,78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c
b681b857d14f28bdad65958f4a359787ddf4eb15e29e0a7084947b5707d009ff,-1,0,1,48.2249983,1599097991,Regular,06f19245ed1238e8338c7b215ad752c7d138b8870c6dc544c4a3c063cd7603a0
ba9579a0cba79cf0a06b60e47de50ee803399e183f69a6e8f403ecf073acac51,1,3,1,48.2249983,1599095135,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
4ed9052fdfaa6c55eb1dce49fa3213531ccec1a9ba19c3e61ec43c862b28d5a1,-1,1,1,48.2249983,1599078937,Regular,e676e0d5083615a23700055a096ad27dc14effd2f261d95cb16648faadef9ae6
06f19245ed1238e8338c7b215ad752c7d138b8870c6dc544c4a3c063cd7603a0,1,3,1,48.2249983,1599061872,Vote,b681b857d14f28bdad65958f4a359787ddf4eb15e29e0a7084947b5707d009ff
e676e0d5083615a23700055a096ad27dc14effd2f261d95cb16648faadef9ae6,1,3,1,48.2249983,1598946343,Vote,4ed9052fdfaa6c55eb1dce49fa3213531ccec1a9ba19c3e61ec43c862b28d5a1
