tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b55e09ed5bd6d8d2f1d8527db69f4c51cabdd4924e186ff45ff1bd9c13caece,-1,0,1,0.02965999,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
4b55e09ed5bd6d8d2f1d8527db69f4c51cabdd4924e186ff45ff1bd9c13caece,-1,1,1,21.46025638,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
566554bfd9bff1a8c46b0396dae08ed38984f922434e748a63db939bfd74dfec,-1,1,1,21.46025638,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
566554bfd9bff1a8c46b0396dae08ed38984f922434e748a63db939bfd74dfec,-1,0,1,0.02965999,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
b59481f7a15b588b5c5f8e658f1ba06232633eb34e219e1d9425eb88548ce129,-1,1,1,21.46025638,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
b59481f7a15b588b5c5f8e658f1ba06232633eb34e219e1d9425eb88548ce129,-1,0,1,0.02965999,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
c2dde15323b61503d1f47bc6a0f8b4f0b618b77143935c9a7c06d6315005092e,-1,0,1,0.02965999,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
c2dde15323b61503d1f47bc6a0f8b4f0b618b77143935c9a7c06d6315005092e,-1,1,1,21.46025638,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
ec49366f4f7251ea000558112d7c1c07183e9207c93bfd311c0cc28482c9344b,-1,1,1,21.46025638,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
ec49366f4f7251ea000558112d7c1c07183e9207c93bfd311c0cc28482c9344b,-1,0,1,0.02965999,1666744557,Ticket,f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,7,1,21.46025638,1666744363,Regular,c2dde15323b61503d1f47bc6a0f8b4f0b618b77143935c9a7c06d6315005092e
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,0,1,0.02965999,1666744363,Regular,b59481f7a15b588b5c5f8e658f1ba06232633eb34e219e1d9425eb88548ce129
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,1,1,21.46025638,1666744363,Regular,b59481f7a15b588b5c5f8e658f1ba06232633eb34e219e1d9425eb88548ce129
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,2,1,0.02965999,1666744363,Regular,4b55e09ed5bd6d8d2f1d8527db69f4c51cabdd4924e186ff45ff1bd9c13caece
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,3,1,21.46025638,1666744363,Regular,4b55e09ed5bd6d8d2f1d8527db69f4c51cabdd4924e186ff45ff1bd9c13caece
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,8,1,0.02965999,1666744363,Regular,566554bfd9bff1a8c46b0396dae08ed38984f922434e748a63db939bfd74dfec
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,9,1,21.46025638,1666744363,Regular,566554bfd9bff1a8c46b0396dae08ed38984f922434e748a63db939bfd74dfec
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,4,1,0.02965999,1666744363,Regular,ec49366f4f7251ea000558112d7c1c07183e9207c93bfd311c0cc28482c9344b
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,5,1,21.46025638,1666744363,Regular,ec49366f4f7251ea000558112d7c1c07183e9207c93bfd311c0cc28482c9344b
f146ed6007482a68f52c214e577fca136970a2da353eb2ef91d69a0d6308c090,1,6,1,0.02965999,1666744363,Regular,c2dde15323b61503d1f47bc6a0f8b4f0b618b77143935c9a7c06d6315005092e
