tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,10,1,19.40728089,1621662908,Regular,0c083cdfe9e3db66d1cf6fe3b7dd1c5124fa920bb811599f50ec676d62ec356b
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,0,1,19.40728089,1621662908,Regular,dc8f61811a5ae96b8d3b311ac3f8c5a8f2df0284002ea910447bca061644c31a
dc8f61811a5ae96b8d3b311ac3f8c5a8f2df0284002ea910447bca061644c31a,1,3,1,19.40728089,1621597393,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
0c083cdfe9e3db66d1cf6fe3b7dd1c5124fa920bb811599f50ec676d62ec356b,1,3,1,19.40728089,1621588936,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,11,1,19.40728089,1620968143,Regular,0f70e76f9c03c3d3de24ec862091eed4733cc6b29e7e48469e7135fa14d14629
0f70e76f9c03c3d3de24ec862091eed4733cc6b29e7e48469e7135fa14d14629,1,3,1,19.40728089,1620878959,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,90,1,19.43070037,1620347157,Regular,eaaa72d3f5f04a52f31592ff62d24dae9fee0dbd3d5e3eea17a60bbf834c4a44
eaaa72d3f5f04a52f31592ff62d24dae9fee0dbd3d5e3eea17a60bbf834c4a44,1,3,1,19.43070037,1620128195,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,41,1,19.43070037,1619797823,Regular,2583773ee807f4905aa7ab7a895cb82d9ede9e494569e3d096df98b4c8b07ef2
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,30,1,19.43070037,1619764233,Regular,c36eb46410e835aec447878272f5476f1774d4eb51c4218125522f060264b841
2583773ee807f4905aa7ab7a895cb82d9ede9e494569e3d096df98b4c8b07ef2,1,3,1,19.43070037,1619675054,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
c36eb46410e835aec447878272f5476f1774d4eb51c4218125522f060264b841,1,3,1,19.43070037,1619652166,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,110,1,19.43070037,1619098324,Regular,4ed28f9b0e2612333f46192fd1077c2f7958ffad6601b2f2b9a468da27e9c372
4ed28f9b0e2612333f46192fd1077c2f7958ffad6601b2f2b9a468da27e9c372,1,3,1,19.43070037,1619045337,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,9,1,19.43070037,1618916373,Regular,4b9136bc71f1aefd8b3a7a5cb0fc104327f9fd0da282e547dddf7870129fcb22
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,81,1,19.43070037,1618914954,Regular,1f79a381eb749e7d41692f6e9e326de104e8f835600c0bcde3fff0aa9c8acaba
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,56,1,19.43070037,1618845168,Regular,680e1c7d09be7ac98de69b192dbd771568dc2e8fca9e33357bd9b9864a20bcf2
1f79a381eb749e7d41692f6e9e326de104e8f835600c0bcde3fff0aa9c8acaba,1,3,1,19.43070037,1618844160,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,26,1,19.43070037,1618844012,Regular,43e81d901221783db9f3f21a5d914c5ec2f87bf86b1daaf65ac5d8897595e09c
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,22,1,19.43070037,1618843299,Regular,c82ebc705fa4376cecf1c0a8b25ef908118f5bd79dbe85c29678f5bdce0f5d4e
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,75,1,19.43070037,1618842565,Regular,d37229464a9e5bbc4e8c41b2edb8795d015966a99b674ebc2c511781650a4b2b
4b9136bc71f1aefd8b3a7a5cb0fc104327f9fd0da282e547dddf7870129fcb22,1,3,1,19.43070037,1618834238,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
680e1c7d09be7ac98de69b192dbd771568dc2e8fca9e33357bd9b9864a20bcf2,1,3,1,19.43070037,1618717816,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
c82ebc705fa4376cecf1c0a8b25ef908118f5bd79dbe85c29678f5bdce0f5d4e,1,3,1,19.43070037,1618714297,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
43e81d901221783db9f3f21a5d914c5ec2f87bf86b1daaf65ac5d8897595e09c,1,3,1,19.43070037,1618581687,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,91,1,19.43070037,1618554192,Regular,5ac91f17ae81ebe07cb4f457d9a1f25b41aaa27c7db4df313b2e2510107bb491
d37229464a9e5bbc4e8c41b2edb8795d015966a99b674ebc2c511781650a4b2b,1,3,1,19.43070037,1618548428,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
5ac91f17ae81ebe07cb4f457d9a1f25b41aaa27c7db4df313b2e2510107bb491,1,3,1,19.43070037,1618433022,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,57,1,19.43070037,1618327124,Regular,78dc6063ded485df731b4f1e41ef9805407719f574399539b5594c5027427b20
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,83,1,19.43070037,1618327124,Regular,1cd9558c5fac587b7d75aab428cc0022d30b2f3caba6aad046b95734204ca52d
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,134,1,19.43070037,1618327124,Regular,974fe2623f2bac481de1ecf101d4c7862d8903a4931febeb6f04a54c74152d50
974fe2623f2bac481de1ecf101d4c7862d8903a4931febeb6f04a54c74152d50,1,3,1,19.43070037,1618264578,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
78dc6063ded485df731b4f1e41ef9805407719f574399539b5594c5027427b20,1,3,1,19.43070037,1618262319,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
1cd9558c5fac587b7d75aab428cc0022d30b2f3caba6aad046b95734204ca52d,1,3,1,19.43070037,1618248432,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,40,1,19.43070037,1618074453,Regular,1c6be5f7e02126aca99e66194d6506c6c53bb8c39a5ee92a09383a0496ea5bed
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,106,1,19.43070037,1618073665,Regular,fe0d1025891d205d404a08c29767fd35b5734305173150194989c250fa251a43
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,8,1,19.43070037,1618073665,Regular,e94db6ca7a182a5866bc5f2ff0154886075c0e3a71bf7c28b52dd2090b267007
