tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,-1,6,1,105.14467374,1557668314,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,-1,7,1,105.14467374,1557668314,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,-1,8,1,105.14467374,1557668314,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
1bf10f3ef3fa912a733bacf8ffa6e86084e4782d8fa7f01bf4b4ee1280ed9e31,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
6bd4d9ea0445f1796051d92ff9e2440c4868209572d6683eb3ca612dc6bf2ac8,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
7427c1c93f903d9a21906f2d939b60fef403e71d9d317919f309c99cad6dbf09,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
a2d36856cc256eebb0bb09b08902ae2a78bb13466dfb8124fc4ea27522a72c35,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
bab90700b48707675f141e62e30476c0c7eca73bde142c98cee7bc2346b0a0ea,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
bd5b3389b0c7962fa68cefca95cb41bdadc047de0d0501fb3924fb158e41f0ab,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
d5b704c088bbdbb208495a31a914e0f68bae21504ec3bef127188d22a7e4db79,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
e60b28b637d44991d9ef6f6f843bbcb8b6e44b52e20851d0ffb727418345da1c,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
f9496b253863fcb852a52e365bca6bf6ee9e460229d8fc3e215c4fb2dab8a2bb,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
fb3a1ea9cf88679af6a370e8a6e3238f62a4ddf09e765921d70cdcd5d914afc7,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
febe61f232a775a0e4ad5c988e69773ca810f7931c294ffeedc3d89e3da7dae0,-1,0,1,105.14467374,1557665525,Ticket,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,11,1,105.14467374,1557665489,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,7,1,105.14467374,1557665489,Regular,e60b28b637d44991d9ef6f6f843bbcb8b6e44b52e20851d0ffb727418345da1c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,9,1,105.14467374,1557665489,Regular,6bd4d9ea0445f1796051d92ff9e2440c4868209572d6683eb3ca612dc6bf2ac8
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,13,1,105.14467374,1557665489,Regular,a2d36856cc256eebb0bb09b08902ae2a78bb13466dfb8124fc4ea27522a72c35
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,6,1,105.14467374,1557665489,Regular,7427c1c93f903d9a21906f2d939b60fef403e71d9d317919f309c99cad6dbf09
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,1,1,105.14467374,1557665489,Regular,1bf10f3ef3fa912a733bacf8ffa6e86084e4782d8fa7f01bf4b4ee1280ed9e31
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,12,1,105.14467374,1557665489,Regular,bab90700b48707675f141e62e30476c0c7eca73bde142c98cee7bc2346b0a0ea
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,3,1,105.14467374,1557665489,Regular,f9496b253863fcb852a52e365bca6bf6ee9e460229d8fc3e215c4fb2dab8a2bb
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,5,1,105.14467374,1557665489,Regular,febe61f232a775a0e4ad5c988e69773ca810f7931c294ffeedc3d89e3da7dae0
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,4,1,105.14467374,1557665489,Regular,fb3a1ea9cf88679af6a370e8a6e3238f62a4ddf09e765921d70cdcd5d914afc7
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,8,1,105.14467374,1557665489,Regular,d5b704c088bbdbb208495a31a914e0f68bae21504ec3bef127188d22a7e4db79
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,10,1,105.14467374,1557665489,Regular,bd5b3389b0c7962fa68cefca95cb41bdadc047de0d0501fb3924fb158e41f0ab
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,0,1,105.14467374,1557665489,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,1,2,1,105.14467374,1557665489,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
