tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3f08bf57db5ee799a90cba64f854a475fb8bea403f0a6bcee8a8973ed9a92b,-1,0,1,5.3702794,1687998570,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
fe9330cc7121681b7f2fcec15c021e082636900fd0c1f49295ea3da80b16e9a7,-1,47,1,5.3702794,1687974399,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
16c8abb5cb5b5cd8903c751016ce9e755154d53cf4b107d5e442d50790f225ae,-1,32,1,5.3702794,1687957820,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
6d062ce6e4d8b7de330357242d0da1a1df70d4c310c7d6745ada4c2ff0f5dc11,-1,57,1,5.3702794,1687952470,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
3a51fd77815d20d29a152265a181f6615086fd51551bac30dd45947021e6bcf1,-1,30,1,5.3702794,1687933390,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
05aa030bc43a5ed2ae53b7f9adb499a76a8d989f670ab985c102d07b212dad48,-1,0,1,5.3702794,1687748793,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
16526502dd0c7020969c8d47a74ed3a0af59d56698fc4a8d2964a7349de9a674,-1,12,1,5.3702794,1687538141,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
33cac8f82c42b4aecdefb69f4791c491a69b9e33b278540878c9f8545da2c5da,-1,6,1,5.3702794,1687481891,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
3e72ea4335b3b59f321f5ae28e3a4abfa524e781649200a20ce816b7860760bc,-1,0,1,5.3702794,1687462445,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
a6961aaf5d85bbf917f10cc848e4d917a0666e41852176c81ba90f0d45e586f1,-1,0,1,5.3702794,1687278285,Regular,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
a6efc367ce333e5ba2f4046aa90d026865bbf3001de106edf5ca38ec9b27ed63,-1,0,1,5.3702794,1686853380,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
da6fb69363994c0d95bf92f2ce5b5be855a48abc3c42013536981ae799eeaf70,-1,0,1,5.3702794,1686853380,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
105d3ea0a75131209f9259a5db54e8765ea75253e826452e24125f0837231dc7,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
225e0399298cf6bd0c21d0fc01d5f31b385dab3264ac893f1f71f9ebc0ff2f5e,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
3e506414fe2b51e803af73ae3ae0af95b959e26d6114ce75215fa51ed5d54912,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
42e5ff274d23171d3c763a0082a3afe9dcc36ed1f9f0b5bdb92eb7e0b4af7550,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
d562fa1a8cc960e77f3fda0b1fd92977a4e8fb3105f9e64e7561e709bd2f96df,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
e7cedb532c54a72c87b36ceaed6ee4ac11499113c95a15072aaab299e2f6dc1b,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
ebf2463a180953f1d013fc672b36b33e6e234a30821d66871305afcb7b59d5c9,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
fa52d13b7a11cd2d787a68257b0944873781b07e83835ea43e3d0286875c294d,-1,0,1,5.3702794,1686853219,Ticket,be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,8,1,5.3702794,1686853044,Regular,0e3f08bf57db5ee799a90cba64f854a475fb8bea403f0a6bcee8a8973ed9a92b
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,0,1,5.3702794,1686853044,Regular,fe9330cc7121681b7f2fcec15c021e082636900fd0c1f49295ea3da80b16e9a7
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,1,1,5.3702794,1686853044,Regular,16c8abb5cb5b5cd8903c751016ce9e755154d53cf4b107d5e442d50790f225ae
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,14,1,5.3702794,1686853044,Regular,6d062ce6e4d8b7de330357242d0da1a1df70d4c310c7d6745ada4c2ff0f5dc11
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,10,1,5.3702794,1686853044,Regular,3a51fd77815d20d29a152265a181f6615086fd51551bac30dd45947021e6bcf1
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,3,1,5.3702794,1686853044,Regular,05aa030bc43a5ed2ae53b7f9adb499a76a8d989f670ab985c102d07b212dad48
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,16,1,5.3702794,1686853044,Regular,16526502dd0c7020969c8d47a74ed3a0af59d56698fc4a8d2964a7349de9a674
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,19,1,5.3702794,1686853044,Regular,33cac8f82c42b4aecdefb69f4791c491a69b9e33b278540878c9f8545da2c5da
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,4,1,5.3702794,1686853044,Regular,3e72ea4335b3b59f321f5ae28e3a4abfa524e781649200a20ce816b7860760bc
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,2,1,5.3702794,1686853044,Regular,a6961aaf5d85bbf917f10cc848e4d917a0666e41852176c81ba90f0d45e586f1
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,9,1,5.3702794,1686853044,Regular,fa52d13b7a11cd2d787a68257b0944873781b07e83835ea43e3d0286875c294d
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,18,1,5.3702794,1686853044,Regular,105d3ea0a75131209f9259a5db54e8765ea75253e826452e24125f0837231dc7
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,11,1,5.3702794,1686853044,Regular,ebf2463a180953f1d013fc672b36b33e6e234a30821d66871305afcb7b59d5c9
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,7,1,5.3702794,1686853044,Regular,d562fa1a8cc960e77f3fda0b1fd92977a4e8fb3105f9e64e7561e709bd2f96df
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,13,1,5.3702794,1686853044,Regular,3e506414fe2b51e803af73ae3ae0af95b959e26d6114ce75215fa51ed5d54912
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,17,1,5.3702794,1686853044,Regular,42e5ff274d23171d3c763a0082a3afe9dcc36ed1f9f0b5bdb92eb7e0b4af7550
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,12,1,5.3702794,1686853044,Regular,e7cedb532c54a72c87b36ceaed6ee4ac11499113c95a15072aaab299e2f6dc1b
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,5,1,5.3702794,1686853044,Regular,225e0399298cf6bd0c21d0fc01d5f31b385dab3264ac893f1f71f9ebc0ff2f5e
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,15,1,5.3702794,1686853044,Regular,da6fb69363994c0d95bf92f2ce5b5be855a48abc3c42013536981ae799eeaf70
be569ff8d7624fc1b3e59d82dc0466749507ed1749eb7002c2e9711a56d724a8,1,6,1,5.3702794,1686853044,Regular,a6efc367ce333e5ba2f4046aa90d026865bbf3001de106edf5ca38ec9b27ed63
