tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aac4fb8c9efe00f6eb19fa00bcd3fe61d08490169ba0116d0197d6b0e9be258,-1,1,1,308.72086578,1571945884,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4aac4fb8c9efe00f6eb19fa00bcd3fe61d08490169ba0116d0197d6b0e9be258,-1,0,1,0.10210016,1571945884,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
25bffff50a766400a84568f60e116ea6049eb8fd67c8b6bf9190732c5f077460,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
25bffff50a766400a84568f60e116ea6049eb8fd67c8b6bf9190732c5f077460,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4ab29286385e81679c93e2863f632f0a9e48c36e19e8a7d606d185f66c384656,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4ab29286385e81679c93e2863f632f0a9e48c36e19e8a7d606d185f66c384656,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4b0361d50bbf7ac08e6cddc91ca90c5484c6ca830a8599420961c70e88f1549c,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4b0361d50bbf7ac08e6cddc91ca90c5484c6ca830a8599420961c70e88f1549c,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4cc4ac5c00b5b12096bd42dc7500339dce556b679a30121dc47491b840ef7804,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
4cc4ac5c00b5b12096bd42dc7500339dce556b679a30121dc47491b840ef7804,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
5e565f0952defa56e6bfa32badbeb67e99a16a2cc0f109c6367dd2e11a734f20,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
5e565f0952defa56e6bfa32badbeb67e99a16a2cc0f109c6367dd2e11a734f20,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
667dd6df7e7db412ceb3ed54dffbb0b96edd076d8b7f6fc6ea83e6934932e7ad,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
667dd6df7e7db412ceb3ed54dffbb0b96edd076d8b7f6fc6ea83e6934932e7ad,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
6ff95197d35f0d769478a568880bc11e4c5a7652eedd67e4ae1839e5b87e7204,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
6ff95197d35f0d769478a568880bc11e4c5a7652eedd67e4ae1839e5b87e7204,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
9448206ae2efe9daab329fd1719c38fd64c65bbc55e1950b6aee7e1d0fda505e,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
9448206ae2efe9daab329fd1719c38fd64c65bbc55e1950b6aee7e1d0fda505e,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
acfa8016a0d2e442211ce1477d73b2646dc96b013c9d8debf06f7cc14e42a509,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
acfa8016a0d2e442211ce1477d73b2646dc96b013c9d8debf06f7cc14e42a509,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
ae80f4876636706b00a7fc0386217e0fc02c4b9f3cbb470968b8553ebd8f6e5d,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
ae80f4876636706b00a7fc0386217e0fc02c4b9f3cbb470968b8553ebd8f6e5d,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
c30fde06216ffcec6a62cdb43b7d7528703aa8768d95b7070f63aacda9bcdeca,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
c30fde06216ffcec6a62cdb43b7d7528703aa8768d95b7070f63aacda9bcdeca,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
c859c9b3d1bc7eca4aa280d0b139e4f23245ff01502bb9ac863c46c3c83da21f,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
c859c9b3d1bc7eca4aa280d0b139e4f23245ff01502bb9ac863c46c3c83da21f,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
cbfe9284658bee70b38112ead212fb2202611f5cbe999ae3fbe59c1cbfd47c70,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
cbfe9284658bee70b38112ead212fb2202611f5cbe999ae3fbe59c1cbfd47c70,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
dbfd11fc6574dec12a53abb1b8355aaed96a377d179cbcb008acaa8105f2c8ee,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
dbfd11fc6574dec12a53abb1b8355aaed96a377d179cbcb008acaa8105f2c8ee,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
e62f23f9f00d72ef95a201ecbc369b1987f4db23661a3902813d15a893fcf2b5,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
e62f23f9f00d72ef95a201ecbc369b1987f4db23661a3902813d15a893fcf2b5,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
f507097f6b6a30b1b1f9490b938e475b61eccb551032b77011ed89c18ed4bb57,-1,0,1,0.10210016,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
f507097f6b6a30b1b1f9490b938e475b61eccb551032b77011ed89c18ed4bb57,-1,1,1,308.72086578,1571945467,Ticket,df75829ae9c81aa3bc91a403e956007a365499676d017b8c5fef8842c4908cb7
