tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,44,1,21.95832482,1625207245,Regular,2515f8cd2cc4f3c3a9f41d4fa8820e96346461cb02f233fe1c24763aef2d414c
2515f8cd2cc4f3c3a9f41d4fa8820e96346461cb02f233fe1c24763aef2d414c,1,3,1,21.95832482,1624975318,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,166,1,21.95832482,1623916426,Regular,8ab2af1680e060317f574d6a40b3def3082c4cad4644e81d7e887695383af3fd
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,54,1,21.95832482,1623829982,Regular,d58dfe8c460a4f515b9614160cd6b9a550ea24c5d6f441cca38d5ab3bb9592ec
d58dfe8c460a4f515b9614160cd6b9a550ea24c5d6f441cca38d5ab3bb9592ec,1,3,1,21.95832482,1623702174,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
8ab2af1680e060317f574d6a40b3def3082c4cad4644e81d7e887695383af3fd,1,3,1,21.95832482,1623657902,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,218,1,21.95832482,1623143568,Regular,685bbeea75a4f2f128b54672c2b0fba22a9827f5aabc910721e7ea7d600a359f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,129,1,21.98103329,1623141452,Regular,df7404e32b61b653e6ee19f9ebac262988410c82673d9c781b235453122de41e
685bbeea75a4f2f128b54672c2b0fba22a9827f5aabc910721e7ea7d600a359f,1,3,1,21.95832482,1623105458,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
df7404e32b61b653e6ee19f9ebac262988410c82673d9c781b235453122de41e,1,3,1,21.98103329,1622602665,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,403,1,26.53230949,1622449611,Regular,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,1,92,1,26.53230949,1622261234,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
