tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f578bd26408f3130a804da93e94d0ceb5a1764203f707bc1185e2d485b8f75a,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
2f578bd26408f3130a804da93e94d0ceb5a1764203f707bc1185e2d485b8f75a,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
42a978133a52ed3a3c43e0c56e8804ee1742b903227fa6ed84027d2c4106bafa,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
42a978133a52ed3a3c43e0c56e8804ee1742b903227fa6ed84027d2c4106bafa,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
493d855d7efcef32c061daa7f2330fad8c70a2343ee6b446a6b7a09d299b7faa,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
493d855d7efcef32c061daa7f2330fad8c70a2343ee6b446a6b7a09d299b7faa,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
50a067ea6fcf165fa1cadd6d9b9b8cd71c315dbfc09dc7137c118ae6ae15a128,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
50a067ea6fcf165fa1cadd6d9b9b8cd71c315dbfc09dc7137c118ae6ae15a128,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
60c80ac05d288bdce2acad884983500ef6ac884e57cf923e0dc227a1b7b76479,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
60c80ac05d288bdce2acad884983500ef6ac884e57cf923e0dc227a1b7b76479,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
60ff122c6e5622469e3e3037c77556478c45c6a7863007fe1dc6a754f5db9a16,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
60ff122c6e5622469e3e3037c77556478c45c6a7863007fe1dc6a754f5db9a16,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
735312530268d28e54d21f15907883ca7713c62429ce2458fc7babcdfe9de960,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
735312530268d28e54d21f15907883ca7713c62429ce2458fc7babcdfe9de960,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
7cfe09e4e04879f70e17f45f8c73017969fbea67fa1d58931da4528a1da7cfce,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
7cfe09e4e04879f70e17f45f8c73017969fbea67fa1d58931da4528a1da7cfce,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
7cff01054d84ca90273acade667d10da380bca368b68ea19589992dc98ef9b1b,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
7cff01054d84ca90273acade667d10da380bca368b68ea19589992dc98ef9b1b,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
96612005336491f9dcd975e3d5c2159419897c025fbd504c5d76d9d36f811eb9,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
96612005336491f9dcd975e3d5c2159419897c025fbd504c5d76d9d36f811eb9,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
9c66344f04668ee9aabeff84e3d66360d88e1f20fb21b851b7d9ee9bfbd05270,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
