tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ce4ac8e500ed32c2105fafb8d4dcddb49e0a57ffa333546f9011af97de8c94,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
35ce4ac8e500ed32c2105fafb8d4dcddb49e0a57ffa333546f9011af97de8c94,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
45d4c16e8d1dfb3d3dd96d83b6bd8da3c0d020cfa09b68b67b8b63c02fa02279,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
45d4c16e8d1dfb3d3dd96d83b6bd8da3c0d020cfa09b68b67b8b63c02fa02279,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
4c2d75cfa63383cccb256e7fb92e20a5942573d057ba16d0034bbd56aab2bc50,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
4c2d75cfa63383cccb256e7fb92e20a5942573d057ba16d0034bbd56aab2bc50,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
670b3ee18735b7f01a13cfd01b24981a3cfeeec438ab00b6f69ab0761de38ffe,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
670b3ee18735b7f01a13cfd01b24981a3cfeeec438ab00b6f69ab0761de38ffe,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
8f1f108aa7a5046df4e32945a7234fb3dbbb6b4ff585a59ed398219004969dc5,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
8f1f108aa7a5046df4e32945a7234fb3dbbb6b4ff585a59ed398219004969dc5,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
90a21bf013e45304dc9eb7ed872753d84946826188131eb57b3e9279eea74d91,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
90a21bf013e45304dc9eb7ed872753d84946826188131eb57b3e9279eea74d91,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
bd09816f1ce162a04f68d4a7846625634181e27e6a953021bacca48746c3a5d2,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
bd09816f1ce162a04f68d4a7846625634181e27e6a953021bacca48746c3a5d2,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
c8f8aae40bfa4577e8821024d2bd77212106278e88ac765dd0df76a0ee559010,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
c8f8aae40bfa4577e8821024d2bd77212106278e88ac765dd0df76a0ee559010,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
cd720645842a1842141077331590490d476e7ba0e17ecb82b9eede0bddb02ac3,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
cd720645842a1842141077331590490d476e7ba0e17ecb82b9eede0bddb02ac3,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
dd4da3646362cc67f9c96af596c230691683b18d1944034603e766280233ff68,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
dd4da3646362cc67f9c96af596c230691683b18d1944034603e766280233ff68,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
eaae52af6167ec372e1366a10a01ab7195403c2815f365311088ce17e1613e00,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
eaae52af6167ec372e1366a10a01ab7195403c2815f365311088ce17e1613e00,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
f0b52d7557471ebded3613c76488828a094f002e513b2aa890d8409e7082a260,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
f0b52d7557471ebded3613c76488828a094f002e513b2aa890d8409e7082a260,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
f3a81a40fb5492dca5c68ad10b84a947622c8ad45e713d475437ad3be55da0a4,-1,0,1,0.02745913,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
f3a81a40fb5492dca5c68ad10b84a947622c8ad45e713d475437ad3be55da0a4,-1,1,1,10.85673389,1673356855,Ticket,ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,7,1,10.85673389,1673356816,Regular,cd720645842a1842141077331590490d476e7ba0e17ecb82b9eede0bddb02ac3
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,0,1,0.02745913,1673356816,Regular,eaae52af6167ec372e1366a10a01ab7195403c2815f365311088ce17e1613e00
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,1,1,10.85673389,1673356816,Regular,eaae52af6167ec372e1366a10a01ab7195403c2815f365311088ce17e1613e00
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,10,1,0.02745913,1673356816,Regular,35ce4ac8e500ed32c2105fafb8d4dcddb49e0a57ffa333546f9011af97de8c94
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,11,1,10.85673389,1673356816,Regular,35ce4ac8e500ed32c2105fafb8d4dcddb49e0a57ffa333546f9011af97de8c94
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,22,1,0.02745913,1673356816,Regular,c8f8aae40bfa4577e8821024d2bd77212106278e88ac765dd0df76a0ee559010
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,23,1,10.85673389,1673356816,Regular,c8f8aae40bfa4577e8821024d2bd77212106278e88ac765dd0df76a0ee559010
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,24,1,0.02745913,1673356816,Regular,8f1f108aa7a5046df4e32945a7234fb3dbbb6b4ff585a59ed398219004969dc5
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,25,1,10.85673389,1673356816,Regular,8f1f108aa7a5046df4e32945a7234fb3dbbb6b4ff585a59ed398219004969dc5
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,16,1,0.02745913,1673356816,Regular,670b3ee18735b7f01a13cfd01b24981a3cfeeec438ab00b6f69ab0761de38ffe
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,17,1,10.85673389,1673356816,Regular,670b3ee18735b7f01a13cfd01b24981a3cfeeec438ab00b6f69ab0761de38ffe
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,4,1,0.02745913,1673356816,Regular,f0b52d7557471ebded3613c76488828a094f002e513b2aa890d8409e7082a260
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,5,1,10.85673389,1673356816,Regular,f0b52d7557471ebded3613c76488828a094f002e513b2aa890d8409e7082a260
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,2,1,0.02745913,1673356816,Regular,4c2d75cfa63383cccb256e7fb92e20a5942573d057ba16d0034bbd56aab2bc50
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,3,1,10.85673389,1673356816,Regular,4c2d75cfa63383cccb256e7fb92e20a5942573d057ba16d0034bbd56aab2bc50
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,20,1,0.02745913,1673356816,Regular,90a21bf013e45304dc9eb7ed872753d84946826188131eb57b3e9279eea74d91
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,21,1,10.85673389,1673356816,Regular,90a21bf013e45304dc9eb7ed872753d84946826188131eb57b3e9279eea74d91
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,14,1,0.02745913,1673356816,Regular,bd09816f1ce162a04f68d4a7846625634181e27e6a953021bacca48746c3a5d2
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,15,1,10.85673389,1673356816,Regular,bd09816f1ce162a04f68d4a7846625634181e27e6a953021bacca48746c3a5d2
ac3a10b0a7919683e0d849791a8cee93cf9e419b89ebaa96c445d1db345b746a,1,18,1,0.02745913,1673356816,Regular,dd4da3646362cc67f9c96af596c230691683b18d1944034603e766280233ff68
