tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb80856a67b62529288755538531dd4610b6dff9ce0e52dcdaa0feac733b60ae,-1,9,1,198.89977627,1561309695,Regular,2ba84cc6e8c184ee93c8f3c331e955b02259ea523df042e018f39695162befca
2ba84cc6e8c184ee93c8f3c331e955b02259ea523df042e018f39695162befca,1,2,1,198.89977627,1561259633,Vote,cb80856a67b62529288755538531dd4610b6dff9ce0e52dcdaa0feac733b60ae
7c594509c286909486d47d71c29dbb3bd7ba1e6e343a57190b37230a845cdb07,-1,3,1,192.69058114,1561137957,Regular,9b55ffc14bdeb5a394ba6af654278a8d954bd5cc9f8a0de8b905bdbee28ccce3
9b55ffc14bdeb5a394ba6af654278a8d954bd5cc9f8a0de8b905bdbee28ccce3,1,2,1,192.69058114,1561099266,Vote,7c594509c286909486d47d71c29dbb3bd7ba1e6e343a57190b37230a845cdb07
28bb0677c1b9482b238d29d07f9ebc9eabe2f19712fade6a9ec6453fa90fc332,-1,0,1,192.69058114,1560511122,Regular,c84f576b4485e85543861844fefc46e70d10195657abf53b0ba9831bc1066337
c84f576b4485e85543861844fefc46e70d10195657abf53b0ba9831bc1066337,1,2,1,192.69058114,1560443969,Vote,28bb0677c1b9482b238d29d07f9ebc9eabe2f19712fade6a9ec6453fa90fc332
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,10,1,192.69058114,1560380127,Regular,696dd5deb582721ba8face98de9a30fa9d26d6ab5a6ee8d1c0ae2ff140b05a4f
696dd5deb582721ba8face98de9a30fa9d26d6ab5a6ee8d1c0ae2ff140b05a4f,1,2,1,192.69058114,1560074297,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
3983f5c73edb7a79cb6e0020794805509fe19c1425821d23ca36062288764705,-1,0,1,191.07583319,1559954186,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
5ed055331896187fe937bd7d93ea996c9dbc6b43b70a86e97e52e0efb9ca51ae,-1,0,1,191.07583319,1559954186,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
