tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c1174d162f622d305a95190268cf9128004c2fdbf1947d3ba7e6d3b2b12c2,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
062c1174d162f622d305a95190268cf9128004c2fdbf1947d3ba7e6d3b2b12c2,-1,0,1,0.03079104,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
63cc6abaa2fd6dc64c62b917599f220b15e4e2f6d7f0c55b023cbc166de76828,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
63cc6abaa2fd6dc64c62b917599f220b15e4e2f6d7f0c55b023cbc166de76828,-1,0,1,0.03079104,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
94968deb31da54163da11e7af027f93f2c79875a690b1099400a5c50e3e41b39,-1,0,1,0.03079104,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
94968deb31da54163da11e7af027f93f2c79875a690b1099400a5c50e3e41b39,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
d3d0ae54834aabeecb5d1ca382d143c260ad7902b3f76ed8f786f3df79b98d7b,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
d3d0ae54834aabeecb5d1ca382d143c260ad7902b3f76ed8f786f3df79b98d7b,-1,0,1,0.03079104,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
d7e8b20cfc55ab4c3ed8f6aea8757eb052aabbedae5a98a99745a6f97161a8c1,-1,0,1,0.03079104,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
d7e8b20cfc55ab4c3ed8f6aea8757eb052aabbedae5a98a99745a6f97161a8c1,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
e105a53b3be68321951129c67f93c3a052660913c1bfa40e89be0415aaca079d,-1,1,1,33.08689335,1666392617,Ticket,b12a2caf3ee70be7860190ae1952e64d9d8ea5f7256cbe3499281d86fe8462c5
