tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbec55b02cbac9c5205d9375a2ccade5148b01205d3d3469811c414f40fefec,-1,9,1,101.41396671,1569059378,Regular,6a9096057059a6520f6e12357ca9478e229c22e329907e45f214fbc7dd4274e6
210f64e0ecb5c696c9f41b514920136a213c994cfc7e832840137653512349f7,-1,7,1,101.41396671,1569039766,Regular,31bdfc327949598909d6954c1b61fdbbd69b5e726e91c534760d6c75ac91e217
6a9096057059a6520f6e12357ca9478e229c22e329907e45f214fbc7dd4274e6,1,3,1,101.41396671,1567706628,Vote,9dbec55b02cbac9c5205d9375a2ccade5148b01205d3d3469811c414f40fefec
31bdfc327949598909d6954c1b61fdbbd69b5e726e91c534760d6c75ac91e217,1,3,1,101.41396671,1567659045,Vote,210f64e0ecb5c696c9f41b514920136a213c994cfc7e832840137653512349f7
c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75,-1,10,1,101.41396671,1566936654,Regular,e9f34ebcbd6c7b0b7c23aaa9bf78b455e2325850f190f2500bb054f33b20b460
e9f34ebcbd6c7b0b7c23aaa9bf78b455e2325850f190f2500bb054f33b20b460,1,3,1,101.41396671,1566907141,Vote,c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75
a3dbff49caa1a40cb3faa8fefa1bc36a4e9e0945c74be8658516e79efe0ee4dc,-1,25,1,101.46071603,1566893262,Regular,9f6de23f84b7f79da75478f72eb1fab44b3cbe83a7e5c884617009219c54effc
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,37,1,101.41396671,1566892998,Regular,27f4d4424aaf8cee564b65a2d7edf831b3e5c784e58fe3dee86afd4b6de2e6fb
453beea91dad3acd7645dcdf4517c40412adf0599a46155698d08c9138cb87b8,-1,2,1,101.46071603,1566891569,Regular,985b0784aafb2a1de431bdb52dff9cf4e21d2c6964ecdc3fda6b3af46d93d0ec
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,44,1,101.46071603,1566891091,Regular,84348bd32c61c1c5e5fd60b6e2a06fa3db706ad05a05b555b968fabf8b85f1e9
aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c,-1,12,1,101.46071603,1566884930,Regular,c5bc8bb1cc2fd311774496e661c556b17740ddfd869e6e2eed79efec9c2635d9
c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9,-1,1,1,101.46071603,1566874699,Regular,092bdc9b4b5acd2c5812e571d4394bbb49c3ca6cd1d414aaa86ba96d720163c2
