tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89df7217cf9f4170c8226f11437b27a14973cad3f76e032db1a0d705696ffba,-1,3,1,7.65515165,1617278605,Regular,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
a89df7217cf9f4170c8226f11437b27a14973cad3f76e032db1a0d705696ffba,-1,2,1,0.05299943,1617278605,Regular,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
0287076487fba229d533fed440777bfa8f8c5414a8e027deb07e6ea222f17b70,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
0287076487fba229d533fed440777bfa8f8c5414a8e027deb07e6ea222f17b70,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
3e531b6065ca49dc6436293c4b281134b8bbe14480bd591a60ea581628c35932,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
3e531b6065ca49dc6436293c4b281134b8bbe14480bd591a60ea581628c35932,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
4f3c4dc5cc6f65cf1c264dfb48d83c499d89516a4f1538f96e578a7ab3aa68ec,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
4f3c4dc5cc6f65cf1c264dfb48d83c499d89516a4f1538f96e578a7ab3aa68ec,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
8660bce0a31ad197340ebef738c9c35575758ad5b13ea4f7c7d69665bf9fe403,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
8660bce0a31ad197340ebef738c9c35575758ad5b13ea4f7c7d69665bf9fe403,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
8ee48d490b36333fbffa48307267969424ec51d7c6cea4c6f40c16f5bf14029a,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
8ee48d490b36333fbffa48307267969424ec51d7c6cea4c6f40c16f5bf14029a,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
a66efd1150293da284147824e113c7c507d063af6cb0b30d35349c070c4a538c,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
a66efd1150293da284147824e113c7c507d063af6cb0b30d35349c070c4a538c,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b033efdbf2637b34ee357e461490cc01bacdfc7d213782beb3b1374443e642c8,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b033efdbf2637b34ee357e461490cc01bacdfc7d213782beb3b1374443e642c8,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b5ac44719846e4c4c92eff91604f9d6870bed70ffc640c6ddc8c61cfb381bb9b,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b5ac44719846e4c4c92eff91604f9d6870bed70ffc640c6ddc8c61cfb381bb9b,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b9db80ae5137192a04932105211cba36b4ccdfc98011d16feec4b1a05394257e,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
b9db80ae5137192a04932105211cba36b4ccdfc98011d16feec4b1a05394257e,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
c7a09428e6f2abc661efa14524615855684934fe28b130626ffd8126882de3cf,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
