tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15dddc84cac1aec54008776cfaf5cc05bb685d581841386581aceb5dde0147a5,-1,11,1,268.65212708,1559973747,Regular,f66d375a0e76145cee0f1a2a84c6b5aa04e7a16f34f041478968f6dc6e8ec3c7
f66d375a0e76145cee0f1a2a84c6b5aa04e7a16f34f041478968f6dc6e8ec3c7,1,2,1,268.65212708,1559593597,Vote,15dddc84cac1aec54008776cfaf5cc05bb685d581841386581aceb5dde0147a5
c69e79e52e324c726b977e79a4da7922f386c7c62b7cfe2bcc2ca06c30f98f71,-1,1,1,267.03685685,1557538835,Vote,59822707732c79cf1dba7de95261362d61593270da0c0eadb1aeb0a145092b15
d540f09de94a11284f843a3466df2b1e9b32a4195562c304d7fe386de4368568,-1,1,1,268.70354113,1557469482,Regular,c00ebd793d624adf6b2daddcc36d81b16c3cb5316676ddf3b8f7104d4898594f
c00ebd793d624adf6b2daddcc36d81b16c3cb5316676ddf3b8f7104d4898594f,1,2,1,268.70354113,1557424943,Vote,d540f09de94a11284f843a3466df2b1e9b32a4195562c304d7fe386de4368568
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,-1,4,1,268.70354113,1556561876,Regular,a586290b3b7985e33200ef3d45056d0f680543b8aeb2b59f57ad1c482b3dcf5a
7f3e6e4ac3e5fd456fd540128517e2d053b985630a27b7086779ee7aca028f6f,-1,1,1,267.03685685,1556546014,Vote,786240d2e91801126ed09cd3faf8becdf4eb036c15ffc48c0153b16bd2fe08a6
a586290b3b7985e33200ef3d45056d0f680543b8aeb2b59f57ad1c482b3dcf5a,1,2,1,268.70354113,1556286456,Vote,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
73f3bb99c7e6726f1529442b81db37c92441f69b9adaf53a5a271d12d41548e6,-1,1,1,267.03685685,1556160839,Vote,98f421cc8a56c78c413bcdd059cc8c2ae1a7a497a957707a4c23e5334cf896de
23f16b2fd31343e1bbe177e352d917f2193440e05087a5f6439a0295085f2ce5,-1,1,1,267.03685685,1556049486,Vote,58a86c77d639422290a5477a7e7b1c5c4b6323dd8cfe6299048fb760e57fef9a
