tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a70d384ab3441297a7fe2a613bd005a07d89f3e4e87deb97540539392106d09,-1,1,1,103.21682914,1558203104,Vote,468ba24b95a19d5eb674b13c13fd0ca1b5cc12078a05148040677e5ee0117705
e078e3661eb2319596f4ecace858877d76b74d2d9da6a1a9e969f3fdd269f3ee,-1,1,1,103.21682914,1557614227,Vote,682616674018f348a9e39138731e36a317912deb39cd77d7e69b9b71f143152b
1ebdc3e346c09421a7cdac2e9f8e34aecf2dde2c7dfb3a456ff810f2cb708712,-1,1,1,103.21682914,1555930561,Vote,5c107d47718f47fad5239fbe6df4d529d954bcaf4f5fcd22aa77691fa681d251
5dc31cb25cf04c7130e99b0caf231666452e437690e3fa1d541406b637cb9709,-1,1,1,103.21682914,1555362513,Vote,6a0f403f1c366b75d6c91b682f16985187ff7d19ee243bf616af65356af302c0
88ec1c6586b0571885104f4accf2748d78f237e5ad0f518ee5610fc544dc2f55,-1,1,1,103.21682914,1555316995,Vote,140c221ccedb5b1e7b0e082e8d2e1d1997c99c5fbcaac0e5ccae7d8327e6ec76
1fa69a2de434181120e5f1943e0580bb91aa319c6d71f0c946bf96ad81504341,-1,1,1,103.21682914,1555213375,Vote,5537f6b83eb8fe108c6a4a2b04cb920c9e34461a96277670dd3698ac154496b4
ca8cbb0fa37a52cb085318af27054d3359987364364f6d0d8661bb2506b80adb,-1,1,1,103.21682914,1555189335,Vote,287fbb2dfb23d0c6a9f8b7fa272206699647d7fbd1ae164e85bf31ecd46a5a42
89a1d4ed45239d07f38750769faa5d4d2d67d513ca8d3a2c46086754d00bb097,-1,1,1,103.21682914,1555182156,Vote,0a7a5f6aa20420ac5bed1f01063056d4e7f95507436cd1ff0f4e2078a8e78b96
0a7a5f6aa20420ac5bed1f01063056d4e7f95507436cd1ff0f4e2078a8e78b96,1,0,1,103.21682914,1554907142,Ticket,89a1d4ed45239d07f38750769faa5d4d2d67d513ca8d3a2c46086754d00bb097
140c221ccedb5b1e7b0e082e8d2e1d1997c99c5fbcaac0e5ccae7d8327e6ec76,1,0,1,103.21682914,1554907142,Ticket,88ec1c6586b0571885104f4accf2748d78f237e5ad0f518ee5610fc544dc2f55
287fbb2dfb23d0c6a9f8b7fa272206699647d7fbd1ae164e85bf31ecd46a5a42,1,0,1,103.21682914,1554907142,Ticket,ca8cbb0fa37a52cb085318af27054d3359987364364f6d0d8661bb2506b80adb
468ba24b95a19d5eb674b13c13fd0ca1b5cc12078a05148040677e5ee0117705,1,0,1,103.21682914,1554907142,Ticket,0a70d384ab3441297a7fe2a613bd005a07d89f3e4e87deb97540539392106d09
5537f6b83eb8fe108c6a4a2b04cb920c9e34461a96277670dd3698ac154496b4,1,0,1,103.21682914,1554907142,Ticket,1fa69a2de434181120e5f1943e0580bb91aa319c6d71f0c946bf96ad81504341
5c107d47718f47fad5239fbe6df4d529d954bcaf4f5fcd22aa77691fa681d251,1,0,1,103.21682914,1554907142,Ticket,1ebdc3e346c09421a7cdac2e9f8e34aecf2dde2c7dfb3a456ff810f2cb708712
682616674018f348a9e39138731e36a317912deb39cd77d7e69b9b71f143152b,1,0,1,103.21682914,1554907142,Ticket,e078e3661eb2319596f4ecace858877d76b74d2d9da6a1a9e969f3fdd269f3ee
6a0f403f1c366b75d6c91b682f16985187ff7d19ee243bf616af65356af302c0,1,0,1,103.21682914,1554907142,Ticket,5dc31cb25cf04c7130e99b0caf231666452e437690e3fa1d541406b637cb9709
