tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd9b4927d12f24bc16feda49a625be508813961e80ea45fe0af469ba64dbf4b,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
0fd9b4927d12f24bc16feda49a625be508813961e80ea45fe0af469ba64dbf4b,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
12f6a91d468db08aa6aa7c7b633b089843433d956952ca99dab518d7b147723d,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
12f6a91d468db08aa6aa7c7b633b089843433d956952ca99dab518d7b147723d,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
19424830d2e8707c85af7852ec0f800d92f1413fcf8d3e2a7a140bff4842c8f4,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
19424830d2e8707c85af7852ec0f800d92f1413fcf8d3e2a7a140bff4842c8f4,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
1a6a3472db432f139e95edd71c3aba3202dcf9a990a209ec54b4348f0caf5982,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
1a6a3472db432f139e95edd71c3aba3202dcf9a990a209ec54b4348f0caf5982,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
1e4f4cd4f442a164c5bfd1fc117c4bfb5dd5dd668287b6170b00d8197a4f9661,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
1e4f4cd4f442a164c5bfd1fc117c4bfb5dd5dd668287b6170b00d8197a4f9661,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
2019c3554f309d2f1efc29a8ca2a5ca1ceb99840a2cbca3eba8807ed5731f297,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
2019c3554f309d2f1efc29a8ca2a5ca1ceb99840a2cbca3eba8807ed5731f297,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
41f292d616b99ea8726b64697404abd90c6a1b5243fbbfded76b8fc2b7e33522,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
41f292d616b99ea8726b64697404abd90c6a1b5243fbbfded76b8fc2b7e33522,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
437d3d6ec5ed5cc5bc07ee766a41eace121713ff7c25f8e5c26c8de8b8053991,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
437d3d6ec5ed5cc5bc07ee766a41eace121713ff7c25f8e5c26c8de8b8053991,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
539f0266ee0d057decfc11051b542c080f94c24532e3ba5cf16d53c9f9474f53,-1,1,1,54.27232991,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
539f0266ee0d057decfc11051b542c080f94c24532e3ba5cf16d53c9f9474f53,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
5a3e6885b350341512a0dedfd9a575d2ce37d30b35cea0d15378a561f8ded274,-1,0,1,0.05932543,1615218814,Ticket,bf90676dfe7a449747f00903a56e72497b8a8531962f8f53a3059f7d46d17a61
