tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0814a5dd6e59ee4bc222c0209f320b8a823646868188c2689f31dfb9ab46ba8a,-1,0,1,114.81142884,1558864210,Ticket,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
10167b4573e472925f4c05e1d073486b169897e75c4e044c592eaeab05d9ce09,-1,0,1,114.81142884,1558864210,Ticket,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
123a584eeb0ccd7d299581c4f128f9eeea77011dbbf83beefce547c6d3c1fd2a,-1,0,1,114.81142884,1558864210,Ticket,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
dcd1988b5462e21f38d514b3bed9c8e52a32a48d9d21671bf9fb387ae16f5f11,-1,0,1,114.81142884,1558864210,Ticket,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
f6842bc6bb28dbb941140d89ed31bedf8c649a004a76b3cae50f9a99d3e19d25,-1,0,1,114.81142884,1558864210,Ticket,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,1,3,1,114.81142884,1558864182,Regular,0814a5dd6e59ee4bc222c0209f320b8a823646868188c2689f31dfb9ab46ba8a
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,1,1,1,114.81142884,1558864182,Regular,f6842bc6bb28dbb941140d89ed31bedf8c649a004a76b3cae50f9a99d3e19d25
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,1,0,1,114.81142884,1558864182,Regular,dcd1988b5462e21f38d514b3bed9c8e52a32a48d9d21671bf9fb387ae16f5f11
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,1,2,1,114.81142884,1558864182,Regular,10167b4573e472925f4c05e1d073486b169897e75c4e044c592eaeab05d9ce09
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,1,4,1,114.81142884,1558864182,Regular,123a584eeb0ccd7d299581c4f128f9eeea77011dbbf83beefce547c6d3c1fd2a
