tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0970be173bac09b53ea5c81904f0a238caa109c318c132c3548aa859fc8c748e,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
0970be173bac09b53ea5c81904f0a238caa109c318c132c3548aa859fc8c748e,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
31c20cf18dc12d630872ee0fa78a87bc882b0662b52ff01127338f8d05112993,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
31c20cf18dc12d630872ee0fa78a87bc882b0662b52ff01127338f8d05112993,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
67c1ce20e48b5f01f36310a463cf36a4f5da94bb36ca61a1942c81c8dda069bb,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
67c1ce20e48b5f01f36310a463cf36a4f5da94bb36ca61a1942c81c8dda069bb,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
8130cbc46e39f70fd9440f45a2a3bb7d4bfad9e3bcfd2ce1cc40f7b316b222cd,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
8130cbc46e39f70fd9440f45a2a3bb7d4bfad9e3bcfd2ce1cc40f7b316b222cd,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
85396a6d9064daca219c24d98010fe2d09b9cbdd7ead5ae569483e3da7e08bbd,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
85396a6d9064daca219c24d98010fe2d09b9cbdd7ead5ae569483e3da7e08bbd,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
9d20a67424f8e1475cc1cd41e647a24aec7f18b12c0a1fb40300ddfd1579c4cc,-1,1,1,22.60307686,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
9d20a67424f8e1475cc1cd41e647a24aec7f18b12c0a1fb40300ddfd1579c4cc,-1,0,1,0.03255755,1660258550,Ticket,5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,8,1,0.03255755,1660258367,Regular,9d20a67424f8e1475cc1cd41e647a24aec7f18b12c0a1fb40300ddfd1579c4cc
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,3,1,22.60307686,1660258367,Regular,31c20cf18dc12d630872ee0fa78a87bc882b0662b52ff01127338f8d05112993
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,2,1,0.03255755,1660258367,Regular,31c20cf18dc12d630872ee0fa78a87bc882b0662b52ff01127338f8d05112993
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,11,1,22.60307686,1660258367,Regular,8130cbc46e39f70fd9440f45a2a3bb7d4bfad9e3bcfd2ce1cc40f7b316b222cd
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,10,1,0.03255755,1660258367,Regular,8130cbc46e39f70fd9440f45a2a3bb7d4bfad9e3bcfd2ce1cc40f7b316b222cd
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,1,1,22.60307686,1660258367,Regular,0970be173bac09b53ea5c81904f0a238caa109c318c132c3548aa859fc8c748e
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,0,1,0.03255755,1660258367,Regular,0970be173bac09b53ea5c81904f0a238caa109c318c132c3548aa859fc8c748e
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,7,1,22.60307686,1660258367,Regular,67c1ce20e48b5f01f36310a463cf36a4f5da94bb36ca61a1942c81c8dda069bb
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,6,1,0.03255755,1660258367,Regular,67c1ce20e48b5f01f36310a463cf36a4f5da94bb36ca61a1942c81c8dda069bb
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,5,1,22.60307686,1660258367,Regular,85396a6d9064daca219c24d98010fe2d09b9cbdd7ead5ae569483e3da7e08bbd
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,4,1,0.03255755,1660258367,Regular,85396a6d9064daca219c24d98010fe2d09b9cbdd7ead5ae569483e3da7e08bbd
5dbe12a669f8b3d9ec83283c7a7718800a6f9412c24527d2099ad57233ee3452,1,9,1,22.60307686,1660258367,Regular,9d20a67424f8e1475cc1cd41e647a24aec7f18b12c0a1fb40300ddfd1579c4cc
