tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e74e9b1708d321b7075aa553b4a6a7862ff2dc1a9e39b6431ac1e2485b22175,-1,0,1,21.00350231,1532478579,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
895cb827ecbe92f298ba142188cce5665873f9bc09c007664eabf3f6b64447b7,-1,0,1,21.00350231,1532478579,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
e49b39b284e164aee50b63e51e669618da86a52fd1c1c57664ece8deefddbb1d,-1,0,1,21.00350231,1532477778,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
af639d346510c5244ff8fcc9a0955b6ce58f7b129abaee44e6412fe6386761d5,-1,0,1,21.00350231,1532477517,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
51d1d7b941d03ad5e085d859f834b978f7fe50e8f5176ed9e89c7017c627ed4d,-1,0,1,21.00350231,1532475344,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
2fc192c3c57fcad551ed7a872ef516c5755a3bd24890a228a99f92cfeec8f963,-1,0,1,21.00350231,1532469734,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
36fca7678b0c855a3c262d7a96024d86b38ad7b0ae5557e82c4b9142915d5fa7,-1,0,1,21.00350231,1532469734,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
330f55b3702931e55a136517245fee08da408d8ddc5a692849cd3b3c6a7ef44e,-1,0,1,21.00350231,1532469584,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
77a76d68531754348f030dcc05c23d78dac89f5efdbb3fa20610a0f8baeeac43,-1,0,1,21.00350231,1532469555,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
95614b471b5014646db1696044747002bbc947bba7bef7adea753ecafbffaa4c,-1,0,1,21.00350231,1532469555,Ticket,417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,7,1,21.00350231,1532467228,Regular,895cb827ecbe92f298ba142188cce5665873f9bc09c007664eabf3f6b64447b7
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,6,1,21.00350231,1532467228,Regular,77a76d68531754348f030dcc05c23d78dac89f5efdbb3fa20610a0f8baeeac43
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,4,1,21.00350231,1532467228,Regular,95614b471b5014646db1696044747002bbc947bba7bef7adea753ecafbffaa4c
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,8,1,21.00350231,1532467228,Regular,330f55b3702931e55a136517245fee08da408d8ddc5a692849cd3b3c6a7ef44e
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,1,1,21.00350231,1532467228,Regular,36fca7678b0c855a3c262d7a96024d86b38ad7b0ae5557e82c4b9142915d5fa7
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,9,1,21.00350231,1532467228,Regular,2fc192c3c57fcad551ed7a872ef516c5755a3bd24890a228a99f92cfeec8f963
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,3,1,21.00350231,1532467228,Regular,51d1d7b941d03ad5e085d859f834b978f7fe50e8f5176ed9e89c7017c627ed4d
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,0,1,21.00350231,1532467228,Regular,af639d346510c5244ff8fcc9a0955b6ce58f7b129abaee44e6412fe6386761d5
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,2,1,21.00350231,1532467228,Regular,e49b39b284e164aee50b63e51e669618da86a52fd1c1c57664ece8deefddbb1d
417b21397dec28a878dfa6b73f2a187143eba8ce49853e9cd63d63d27497e565,1,5,1,21.00350231,1532467228,Regular,6e74e9b1708d321b7075aa553b4a6a7862ff2dc1a9e39b6431ac1e2485b22175
