tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b2d60badcbb1be41e60d9ab75c3bfc4163328e1a5fc584961c78e9adecf31a,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
23630364066834610217fe690d203c3c0e0715be136992df8db22675ecce163a,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
2aa8914efb7f7b82f9d2245ea83db1bd847c24a794659b16da8cdfbff50fb4f1,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
36ab7e4b8bb4d4f4922c19081f688fea51d8ceae3420987fe81a48fe88924d00,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
3b9bcee3e194ba4d27732898e463adf6d2534780d65d9cdbb3ce5ce43d54c351,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
4ee7719e9f58a3ae2e9fe497b57d781310d23b51b42552d1e7c63ffb0f1e2438,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
76fdbd96e7af1a3f4bf515cc099636b4b2bf1e3c053ee0a31463b6f2c67dd75e,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
9376aba1efc131010aed822d0dc1d3611733084d342b0e4f0b42ea13be34767a,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
98ae47e2deb00b1f6c3a3547beedd50513764f38c27e44adca7ab51b59511403,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
ad7387a509903435c2311a572b484e7185cd9f3ca31244c0d7dc35180b6d86f4,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
e770d2af1f859ea80ccc3f02128c0ae13cacbe985b48815c30131db0e486cf83,-1,0,1,295.48425981,1558444235,Ticket,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,3,1,295.48425981,1558444017,Regular,2aa8914efb7f7b82f9d2245ea83db1bd847c24a794659b16da8cdfbff50fb4f1
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,1,1,295.48425981,1558444017,Regular,23630364066834610217fe690d203c3c0e0715be136992df8db22675ecce163a
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,0,1,295.48425981,1558444017,Regular,9376aba1efc131010aed822d0dc1d3611733084d342b0e4f0b42ea13be34767a
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,9,1,295.48425981,1558444017,Regular,07b2d60badcbb1be41e60d9ab75c3bfc4163328e1a5fc584961c78e9adecf31a
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,6,1,295.48425981,1558444017,Regular,76fdbd96e7af1a3f4bf515cc099636b4b2bf1e3c053ee0a31463b6f2c67dd75e
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,5,1,295.48425981,1558444017,Regular,36ab7e4b8bb4d4f4922c19081f688fea51d8ceae3420987fe81a48fe88924d00
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,10,1,295.48425981,1558444017,Regular,4ee7719e9f58a3ae2e9fe497b57d781310d23b51b42552d1e7c63ffb0f1e2438
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,8,1,295.48425981,1558444017,Regular,ad7387a509903435c2311a572b484e7185cd9f3ca31244c0d7dc35180b6d86f4
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,7,1,295.48425981,1558444017,Regular,e770d2af1f859ea80ccc3f02128c0ae13cacbe985b48815c30131db0e486cf83
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,4,1,295.48425981,1558444017,Regular,98ae47e2deb00b1f6c3a3547beedd50513764f38c27e44adca7ab51b59511403
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,1,2,1,295.48425981,1558444017,Regular,3b9bcee3e194ba4d27732898e463adf6d2534780d65d9cdbb3ce5ce43d54c351
