tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,4,1,0.03272233,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,9,1,9.73011218,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,8,1,0.03272233,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,7,1,9.73011218,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,6,1,0.03272233,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb,-1,5,1,9.73011218,1659156775,Regular,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
7df6a1e8decf097f58eb2761f624761bec63fd822b3b104cab20858018cd7162,-1,1,1,9.73011218,1659155612,Ticket,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
7df6a1e8decf097f58eb2761f624761bec63fd822b3b104cab20858018cd7162,-1,0,1,0.03272233,1659155612,Ticket,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
e395bcf32bfca5ee99c0a2d9407b1024c69e67fe32ef72c2f06d38d821f4560b,-1,0,1,0.03272233,1659155612,Ticket,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
e395bcf32bfca5ee99c0a2d9407b1024c69e67fe32ef72c2f06d38d821f4560b,-1,1,1,9.73011218,1659155612,Ticket,830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,6,1,0.03272233,1659155394,Regular,e395bcf32bfca5ee99c0a2d9407b1024c69e67fe32ef72c2f06d38d821f4560b
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,7,1,9.73011218,1659155394,Regular,e395bcf32bfca5ee99c0a2d9407b1024c69e67fe32ef72c2f06d38d821f4560b
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,4,1,0.03272233,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,3,1,9.73011218,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,2,1,0.03272233,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,1,1,9.73011218,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,0,1,0.03272233,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,9,1,9.73011218,1659155394,Regular,7df6a1e8decf097f58eb2761f624761bec63fd822b3b104cab20858018cd7162
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,8,1,0.03272233,1659155394,Regular,7df6a1e8decf097f58eb2761f624761bec63fd822b3b104cab20858018cd7162
830de64207c15935da0db4e671f5338bf51239f61bc39cd504826c8f94fe089d,1,5,1,9.73011218,1659155394,Regular,dcd26998c73ccbedb12c9d2c1c08452c44e95ab6a2ce7b1680851a732978b0fb
