tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,26,1,24.1789177,1614531841,Regular,cd5aba06be01a9ff668be8c8fccf81c2eefbb9095f023df54fefb1fdde79dbf7
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,59,1,24.09923071,1614308276,Regular,15586f0257c7d5e2adc616238ee416956ba52f8fe40f3ab2c1120ff5012c1ddf
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,164,1,24.17891769,1614230817,Regular,b99d8c2aab1370b3dee09241ee3c84d5a39852bad2bee5cd145983aa7114dab5
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,158,1,24.17891769,1614221089,Regular,e76f912860a3cef755a7b211e7caa8a0673de16a0e8dacaf1cbd255c3526a2aa
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,24,1,24.1789177,1614095627,Regular,4085ccc2295caf06dbf0dd1f4362217605e5b75e82b1b721033b9954b4f19460
15586f0257c7d5e2adc616238ee416956ba52f8fe40f3ab2c1120ff5012c1ddf,1,3,1,24.09923071,1612863313,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
cd5aba06be01a9ff668be8c8fccf81c2eefbb9095f023df54fefb1fdde79dbf7,1,3,1,24.1789177,1607596516,Vote,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
4085ccc2295caf06dbf0dd1f4362217605e5b75e82b1b721033b9954b4f19460,1,3,1,24.1789177,1607201217,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
e76f912860a3cef755a7b211e7caa8a0673de16a0e8dacaf1cbd255c3526a2aa,1,3,1,24.17891769,1606748955,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
b99d8c2aab1370b3dee09241ee3c84d5a39852bad2bee5cd145983aa7114dab5,1,3,1,24.17891769,1606740557,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
