tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f994d3e0f1540d3fa5834a8ce4e02d3475112928aa294f0a70e9eee5205e30b,-1,1,1,241.03708173,1559022780,Regular,c81339acfce703accc40a2e8a70945b5d418ed223126566f0feeefb9b86d2239
c81339acfce703accc40a2e8a70945b5d418ed223126566f0feeefb9b86d2239,1,2,1,241.03708173,1558986894,Vote,1f994d3e0f1540d3fa5834a8ce4e02d3475112928aa294f0a70e9eee5205e30b
cc481e72a9ee9d81ee58827eff79f7195d083c7c7026294272a304fe10356198,-1,0,1,241.08849578,1557646134,Regular,fa276ef9e3b36c4692fe42fd7aa600ed8de63b17f610504e4a94c6fe28021202
fa276ef9e3b36c4692fe42fd7aa600ed8de63b17f610504e4a94c6fe28021202,1,2,1,241.08849578,1557606625,Vote,cc481e72a9ee9d81ee58827eff79f7195d083c7c7026294272a304fe10356198
4ab9ee0fcb05fdc89fdde8569626cc32a665dd785454b7a6bcfa8840bad85c25,-1,3,1,241.08849578,1557501917,Regular,8fd6046b4a5b5c69abac3a241a4b8697f707e45725cb7f1ebfb1253ba9a498d4
8fd6046b4a5b5c69abac3a241a4b8697f707e45725cb7f1ebfb1253ba9a498d4,1,2,1,241.08849578,1557448936,Vote,4ab9ee0fcb05fdc89fdde8569626cc32a665dd785454b7a6bcfa8840bad85c25
62544f07cf7b8214f4758cf1a91c233936ee3b7dd1d9c3064334fe8b231c60df,-1,0,1,241.08849578,1557091414,Regular,3182b5d3a17f9eedccb859d9379535a79d62c608424f7a5fa9057d512cd26d92
3182b5d3a17f9eedccb859d9379535a79d62c608424f7a5fa9057d512cd26d92,1,2,1,241.08849578,1557054037,Vote,62544f07cf7b8214f4758cf1a91c233936ee3b7dd1d9c3064334fe8b231c60df
ef7a0940e7e33e192c0d1239cedc0b78318a65956eab979b6e24a658fe74d04e,-1,0,1,241.08849578,1556945202,Regular,dfe1b84cfb9a7160a26c97fc6cca119161c6680ed5a337c6abccca3460dd3578
31b3f71cf90725e1f5783d55980d0882d930e57a85711766ae783350cd8d33f2,-1,0,1,241.08849578,1556937660,Regular,86d7ed967a94303e6b279d1a1916aaedd37f19efecc68e4e457f216a7efad62d
dfe1b84cfb9a7160a26c97fc6cca119161c6680ed5a337c6abccca3460dd3578,1,2,1,241.08849578,1556905365,Vote,ef7a0940e7e33e192c0d1239cedc0b78318a65956eab979b6e24a658fe74d04e
86d7ed967a94303e6b279d1a1916aaedd37f19efecc68e4e457f216a7efad62d,1,2,1,241.08849578,1556896519,Vote,31b3f71cf90725e1f5783d55980d0882d930e57a85711766ae783350cd8d33f2
3bae6bb9d6522f16f9b75d0967f56d1c554b561a9c379e6b5de9b8fd5122544f,-1,3,1,241.14154634,1556011435,Regular,0eb513d73ee4ac318b4a16afa3b9c4843ed4c945c28d75ff98a032d1f198e4b4
