tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,129,1,237.84959546,1568331179,Regular,5ce7933ccf860668cccc433f5c3d663e4d68126bb47b418fcf111131d13aff86
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,122,1,237.84959546,1568296437,Regular,c0094162be4eacb68aa1ef5bdf637645cfb25570ff4a1085c3129de89391ff58
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,109,1,237.84959546,1568295044,Regular,41d3baeaf82f4342caa2aedd3d451fbe79420f518a3b1dbc29b3c00737416843
5ce7933ccf860668cccc433f5c3d663e4d68126bb47b418fcf111131d13aff86,1,3,1,237.84959546,1568031420,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
41d3baeaf82f4342caa2aedd3d451fbe79420f518a3b1dbc29b3c00737416843,1,3,1,237.84959546,1568012604,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
c0094162be4eacb68aa1ef5bdf637645cfb25570ff4a1085c3129de89391ff58,1,3,1,237.84959546,1567106756,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,25,1,237.84959546,1566817342,Regular,94d54ce354fdc60c865b5800729e728a93e4862a9f3cfa8dfacb0417296d9163
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,34,1,237.84959546,1566814132,Regular,b0933ec13fbb7e571c7f68078af2ac884e1b87c4a9abdac30ef6c35a015e1718
b0933ec13fbb7e571c7f68078af2ac884e1b87c4a9abdac30ef6c35a015e1718,1,3,1,237.84959546,1566695534,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
94d54ce354fdc60c865b5800729e728a93e4862a9f3cfa8dfacb0417296d9163,1,3,1,237.84959546,1566619593,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,13,1,237.89638193,1565949669,Regular,699b778c7965756c891b0604984bf300eaffcb1b84e86b4a9e1170b2ad4b7e39
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,78,1,237.89638193,1565949669,Regular,4fb243c134ae46c38a620b96d96cdc959fb333035e50f1c46380b963327348e9
