tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,1,1,0.12647865,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,8,1,175.68107958,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,7,1,0.12647865,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,6,1,175.68107958,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,5,1,0.12647865,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,4,1,175.68107958,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,3,1,0.12647865,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528,-1,2,1,175.68107958,1555172656,Regular,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
1430eae18c7a93bdfc00f2270d383b17136cf4d6e2f12e5a2c7e939a642a8f60,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
1430eae18c7a93bdfc00f2270d383b17136cf4d6e2f12e5a2c7e939a642a8f60,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
265e020c3c5170c3a3324baa3d287e48c0da88e29c6970775aa895dbfd728be4,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
265e020c3c5170c3a3324baa3d287e48c0da88e29c6970775aa895dbfd728be4,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
3bdd582de52e477fd9b25c1a547f38b87e48ce20f3c97b998171378399d477db,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
3bdd582de52e477fd9b25c1a547f38b87e48ce20f3c97b998171378399d477db,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
83ad2d5fc174e4942e2e6794a3abd0631c8a3e337b6ec9619f7e54a68f534fd5,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
