tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49282be5f79a0baa66831e45e29ff05f384397952f105a3f64ff2854340ef658,1,1,1,17.22861895,1700770333,Revocation,0000000000000000000000000000000000000000000000000000000000000000
92e34dabe2f584925595e8242b3c7b451ba973bf5719cb0abf0421fc660eecc8,1,1,1,17.22861894,1700757079,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2d75cd9de7bc4d467462604474fcf397060ab17bab527732708c5fcca965b83a,-1,31,1,17.56528524,1683718233,Regular,f6e0013aff43e49ea9a53ea05b56760212a95fad32d7290d7f665ee67a64aa84
f6e0013aff43e49ea9a53ea05b56760212a95fad32d7290d7f665ee67a64aa84,1,3,1,17.56528524,1683144902,Vote,2d75cd9de7bc4d467462604474fcf397060ab17bab527732708c5fcca965b83a
20f01eb50c3e00abe14c7506753eb91cf21fa62f2b034633c3beb1713dfa3d81,-1,6,1,17.57600133,1683112792,Regular,de9b1ae7adfd1f310de331e47439906d19b7f8e5666fc797f7f02afec2733ae2
20f01eb50c3e00abe14c7506753eb91cf21fa62f2b034633c3beb1713dfa3d81,-1,236,1,17.57600133,1683112792,Regular,4a7ba319f2c50471ba22493b219a826f5bf5ee644a7cf6ea50b92a08c281c9e7
20f01eb50c3e00abe14c7506753eb91cf21fa62f2b034633c3beb1713dfa3d81,-1,16,1,17.57600133,1683112792,Regular,06a6d584250ef298adbbbbd25faffe933ba0971df738d2a8f4131251e2e47be2
b6d0120dd3ec9653e1e5838b940bad462a4485d19597ef2dee503ba4513716cb,-1,155,1,17.57600133,1683112792,Regular,053a0c2cfe2136053e7d035c0c9ec2de67863f66e5b696c03377a9085cabb0a8
13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032,-1,82,1,17.57600133,1683112647,Regular,4a033b6c9534e21a3f63af99ea8aa7afec41ed6f4e836601583a506436979566
66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c,-1,281,1,17.57600133,1683112647,Regular,ff8477388fbf52be5ed08a1ea6ebaa7612e56d607b4aa7abacf58aad1958452f
66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c,-1,196,1,17.57600133,1683112647,Regular,c2828c239feef2246ec3528cded0934836bc73ff34bb3bc68671e48ecf8c282d
ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4,-1,122,1,17.57600133,1683112647,Regular,f07e49496df548f69c4865980e1cc904f8b50845b918ab851cfbbf9cf88a864e
3052641ee3c1a7bb8a649a3d474dd2623078eaff9844d15a94c99cca5ed71a01,-1,334,1,17.57600133,1683112589,Regular,39649f5628701f52bca0cd80ab47d5fb4a43f83cf9048f82e9446fe75e7a9616
a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9,-1,498,1,17.56528524,1683112589,Regular,1bb3a585c9ee576c881af9e9c32f2c871f37c4750bd7838fc058811baffc388b
5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159,-1,249,1,17.57600133,1683112457,Regular,8f8c27b48c629bf207251b333aab8bc50cc9b5e9390d5e089ae5bbd829414eb8
5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159,-1,382,1,17.57600133,1683112457,Regular,00caeadd5f98863565c7671d8ed60c5aeb3f9406986c8961ae835327482a32bb
59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98,-1,223,1,17.57600133,1683112354,Regular,ae41066f9bda92b9fcb8de819ca619d0069f3fa8a13998321c01ff76959a2a9e
f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e,-1,138,1,17.57600133,1683112354,Regular,adb64d16095b2a98b4dfea3265e76b52913d7736b8dad5623cf51386ac641f5c
1bb3a585c9ee576c881af9e9c32f2c871f37c4750bd7838fc058811baffc388b,1,3,1,17.56528524,1682909639,Vote,a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9
ae41066f9bda92b9fcb8de819ca619d0069f3fa8a13998321c01ff76959a2a9e,1,3,1,17.57600133,1681668939,Vote,59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98
4a033b6c9534e21a3f63af99ea8aa7afec41ed6f4e836601583a506436979566,1,3,1,17.57600133,1681420322,Vote,13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032
8f8c27b48c629bf207251b333aab8bc50cc9b5e9390d5e089ae5bbd829414eb8,1,3,1,17.57600133,1681376949,Vote,5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159
39649f5628701f52bca0cd80ab47d5fb4a43f83cf9048f82e9446fe75e7a9616,1,3,1,17.57600133,1681339176,Vote,3052641ee3c1a7bb8a649a3d474dd2623078eaff9844d15a94c99cca5ed71a01
00caeadd5f98863565c7671d8ed60c5aeb3f9406986c8961ae835327482a32bb,1,3,1,17.57600133,1681060396,Vote,5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159
ff8477388fbf52be5ed08a1ea6ebaa7612e56d607b4aa7abacf58aad1958452f,1,3,1,17.57600133,1680754203,Vote,66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c
adb64d16095b2a98b4dfea3265e76b52913d7736b8dad5623cf51386ac641f5c,1,3,1,17.57600133,1680712573,Vote,f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e
053a0c2cfe2136053e7d035c0c9ec2de67863f66e5b696c03377a9085cabb0a8,1,3,1,17.57600133,1680521550,Vote,b6d0120dd3ec9653e1e5838b940bad462a4485d19597ef2dee503ba4513716cb
06a6d584250ef298adbbbbd25faffe933ba0971df738d2a8f4131251e2e47be2,1,3,1,17.57600133,1680431287,Vote,20f01eb50c3e00abe14c7506753eb91cf21fa62f2b034633c3beb1713dfa3d81
c2828c239feef2246ec3528cded0934836bc73ff34bb3bc68671e48ecf8c282d,1,3,1,17.57600133,1680416687,Vote,66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c
