tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e35a291b287f54f4c22d58e8d617340e9697462f028d8fe2dd1780055d851a,-1,1,1,165.14603148,1545897219,Vote,a3d6fbc458b9bc81de81f762aa90154498b313156bdef02f07a996913e773bb3
f470d629d7964acea88edc1a020102a3340e8da7479e263d3321425d2df4f443,-1,1,1,165.14603148,1544793627,Vote,98ee98c1af73a3b58f0c78fc413750a4a982ac7b187b68c94b134360e921a8d8
f3497a8477d8b4ace1dc76f7f45c007eb15649000b6ba12dce0e83898ac76d4e,-1,1,1,165.14603148,1544050600,Vote,a477dfc9fb4c1c379abc975e72c4e8726dd66e9165e3d956b49005eb5d036ae5
f8a366a55a4c9e212f1fb8c2d9839792aa21a52e3b867edcbc57280bf61664a3,-1,1,1,165.14603148,1543743186,Vote,6f31720a8cf6de770f2342ed8c6d19d490a21c41fd930d6371ad26d022f62719
b89e455425759bbcba48d7f121f95091ecde296505ca340fd4976ee00cc6e1ae,-1,1,1,165.14603148,1543623782,Vote,c9751ab570e1ea05e4d2eafa139eda3dd42febea4a3ea4c6766840e76f6cce69
6f31720a8cf6de770f2342ed8c6d19d490a21c41fd930d6371ad26d022f62719,1,0,1,165.14603148,1543388510,Ticket,f8a366a55a4c9e212f1fb8c2d9839792aa21a52e3b867edcbc57280bf61664a3
98ee98c1af73a3b58f0c78fc413750a4a982ac7b187b68c94b134360e921a8d8,1,0,1,165.14603148,1543388510,Ticket,f470d629d7964acea88edc1a020102a3340e8da7479e263d3321425d2df4f443
a3d6fbc458b9bc81de81f762aa90154498b313156bdef02f07a996913e773bb3,1,0,1,165.14603148,1543388510,Ticket,f5e35a291b287f54f4c22d58e8d617340e9697462f028d8fe2dd1780055d851a
a477dfc9fb4c1c379abc975e72c4e8726dd66e9165e3d956b49005eb5d036ae5,1,0,1,165.14603148,1543388510,Ticket,f3497a8477d8b4ace1dc76f7f45c007eb15649000b6ba12dce0e83898ac76d4e
c9751ab570e1ea05e4d2eafa139eda3dd42febea4a3ea4c6766840e76f6cce69,1,0,1,165.14603148,1543388510,Ticket,b89e455425759bbcba48d7f121f95091ecde296505ca340fd4976ee00cc6e1ae
