tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4278369460c5a77d826dbcd7b273ccfd41ce49bb47106336dd2cb613284eaeb4,-1,5,1,28.67866057,1586515583,Regular,14d13a85a4ffde32a1b7fd296785e5765872584bd2acbbc4bd3f8a7e5eb05ff5
cafddcd6b3d6fd348c0243e2b5541331f17a6e4aee8dfdb0359c0d7c1b86caf9,-1,2,1,28.64234726,1586416363,Regular,879cc90fc504c96df20dc5c23e6b55e4658e9ed972f3cd84139820ebb8208221
879cc90fc504c96df20dc5c23e6b55e4658e9ed972f3cd84139820ebb8208221,1,3,1,28.64234726,1586371156,Vote,cafddcd6b3d6fd348c0243e2b5541331f17a6e4aee8dfdb0359c0d7c1b86caf9
fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215,-1,35,1,28.67866057,1585985872,Regular,1b2647e4ad5c602609099db9b7a6f491ebd7eb36d6e3e6621fe19eddc87a6a85
34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f,-1,21,1,28.67866057,1585980973,Regular,dda599134857b60ec32745fa7fe0d003a42e8b656a63ac76bdf10b4a03b2637c
0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89,-1,19,1,28.64234726,1585967156,Regular,ce4fc6378cb69f19c860055693e6f7cfe3a25b9fc2cda1732b0518340c344e42
dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0,-1,30,1,28.67866057,1585960801,Regular,a2ecb1c23dac86ba9c37f48bf0cc92d9c5a4d6bc7b6599db90cd284dc369b518
ce4fc6378cb69f19c860055693e6f7cfe3a25b9fc2cda1732b0518340c344e42,1,3,1,28.64234726,1585839805,Vote,0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89
14d13a85a4ffde32a1b7fd296785e5765872584bd2acbbc4bd3f8a7e5eb05ff5,1,3,1,28.67866057,1585200219,Vote,4278369460c5a77d826dbcd7b273ccfd41ce49bb47106336dd2cb613284eaeb4
1b2647e4ad5c602609099db9b7a6f491ebd7eb36d6e3e6621fe19eddc87a6a85,1,3,1,28.67866057,1585158578,Vote,fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215
a2ecb1c23dac86ba9c37f48bf0cc92d9c5a4d6bc7b6599db90cd284dc369b518,1,3,1,28.67866057,1585117977,Vote,dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0
dda599134857b60ec32745fa7fe0d003a42e8b656a63ac76bdf10b4a03b2637c,1,3,1,28.67866057,1584853194,Vote,34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f
