tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,28,1,28.34368521,1588034914,Regular,925c375fd6f710bc9527ef9999a3bccaefaa803a1fc40e1f9c45e9eb859c99d7
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,134,1,28.37999736,1587167158,Regular,bc2cd616e59f8f8bae3b7a8c002c1ec26c4322e8091d13a07d44246104df4a9e
925c375fd6f710bc9527ef9999a3bccaefaa803a1fc40e1f9c45e9eb859c99d7,1,3,1,28.34368521,1587160053,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,93,1,28.34368521,1587040862,Regular,088767252beb8bac3ebccf0d5c0c93c920a91f0f6c017fddf4a001159e348f59
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,188,1,28.37999736,1587040862,Regular,82f7eabc3b72eb6af2bb948f48d20bbe9d62fe1c31d9c577c8c21c553d182295
088767252beb8bac3ebccf0d5c0c93c920a91f0f6c017fddf4a001159e348f59,1,3,1,28.34368521,1586530315,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,57,1,28.34368521,1586020478,Regular,18dacad06c9d8d9c2039495184639dd6706c7e959140dd5956b4a58b78221c49
18dacad06c9d8d9c2039495184639dd6706c7e959140dd5956b4a58b78221c49,1,3,1,28.34368521,1585640943,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
82f7eabc3b72eb6af2bb948f48d20bbe9d62fe1c31d9c577c8c21c553d182295,1,3,1,28.37999736,1585367203,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,15,1,28.37999736,1584688562,Regular,3b4ee5d9b0190272ab387b862dc82ec8a29c57c0b21abad9833cd50f0d85332a
3b4ee5d9b0190272ab387b862dc82ec8a29c57c0b21abad9833cd50f0d85332a,1,3,1,28.37999736,1584582353,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,81,1,28.37999736,1584556016,Regular,13b5a9400a6d8484bea48ce99945a3e93f1590aee092cb30a75e1d4c653b0681
13b5a9400a6d8484bea48ce99945a3e93f1590aee092cb30a75e1d4c653b0681,1,3,1,28.37999736,1584373288,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
bc2cd616e59f8f8bae3b7a8c002c1ec26c4322e8091d13a07d44246104df4a9e,1,3,1,28.37999736,1584088864,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
