tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,0,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,15,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,14,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,13,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,12,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,11,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,10,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,9,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,8,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,7,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,6,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,5,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,4,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,3,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,2,1,0.03659396,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
0048d54bbe5ed1a8cf44a30153fc4b905e53dd5a174d87df9974963cdb11b731,-1,1,1,17.73914762,1650970234,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
be4c4d526bc685368caed19e209f3c46f8a15a239e594c4a2e75cb201ff7c5ed,-1,26,1,0.03659396,1650970136,Regular,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
