tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e8950cba1798fa5e90c2434e7c02b9a9c5bbddd844ee443bf4a853d653ae99,1,1,1,110.66925759,1577040531,Revocation,0000000000000000000000000000000000000000000000000000000000000000
544f493426b6f302790d3d2d6346c62e43212f9b6b463544cb60c0285465eae0,-1,1,1,115.9146792,1574458636,Regular,fa264337a27edc0bedcdc8b88685881108e138f51d0db37a4f37bd4b6fe323fc
9b3647497498f6eead456a7f8036ea18fe74586dbb4afc997978cbe2da5b1162,-1,7,1,112.0068476,1573722058,Regular,75898bb4e5b9314d0e992933de3598f4e56c43952d9a08dca0a6180f78c138db
fa264337a27edc0bedcdc8b88685881108e138f51d0db37a4f37bd4b6fe323fc,1,3,1,115.9146792,1573711823,Vote,544f493426b6f302790d3d2d6346c62e43212f9b6b463544cb60c0285465eae0
e8c1371694063c42be9a7cbfc4f93754ec16ae5964b1280647ff5da28ae54252,-1,3,1,115.9146792,1573682407,Regular,313b4be5e4b98d9644a2ad2852e7f945e44ea74f7c50513c422696b6291b38a9
75898bb4e5b9314d0e992933de3598f4e56c43952d9a08dca0a6180f78c138db,1,3,1,112.0068476,1573522408,Vote,9b3647497498f6eead456a7f8036ea18fe74586dbb4afc997978cbe2da5b1162
313b4be5e4b98d9644a2ad2852e7f945e44ea74f7c50513c422696b6291b38a9,1,3,1,115.9146792,1573429012,Vote,e8c1371694063c42be9a7cbfc4f93754ec16ae5964b1280647ff5da28ae54252
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,46,1,115.9572556,1571747076,Regular,ab7d25dd10dc3aef52c3ff440bea36e0160c703ec57cba867a8829dcafacb15e
ab7d25dd10dc3aef52c3ff440bea36e0160c703ec57cba867a8829dcafacb15e,1,3,1,115.9572556,1571690932,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be,-1,19,1,112.04942309,1571497944,Regular,f130f3d8523db188c3b3738866f953666ca3146c7af334259d2beee81d1e0962
f130f3d8523db188c3b3738866f953666ca3146c7af334259d2beee81d1e0962,1,3,1,112.04942309,1571447778,Vote,5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,64,1,112.09335376,1571446120,Regular,d40fc4e585a9b4f947381d4796acf8699c9c458c0572cfd993919d5e1a1752e7
c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2,-1,24,1,116.0011872,1571435379,Regular,7daffd7db030e7e1322de719c9d2ade44fefe7936c29fe753e582529ceecc1c1
7daffd7db030e7e1322de719c9d2ade44fefe7936c29fe753e582529ceecc1c1,1,3,1,116.0011872,1570830180,Vote,c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2
d40fc4e585a9b4f947381d4796acf8699c9c458c0572cfd993919d5e1a1752e7,1,3,1,112.09335376,1570764769,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e,-1,141,1,116.0011872,1570546703,Regular,33bea033c944cde90392ab59f28fef84351a22b81c83d26e320c7f63f25cb370
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,263,1,116.0011872,1570515516,Regular,fcfd78d0762d234eb53f3f5a601e6474f2dbd1079644f49592b1172351922de6
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,17,1,116.0011872,1570510828,Regular,0c8e9ecc9a9ff952ab05765c8e62dbfe19794733ff7d927b65bc2fed2987aad9
f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad,-1,135,1,116.0011872,1570510216,Regular,0dc62a700de3577c2c4d9dfaf73fd4676551059d98281804947c9bf210813bd6
302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73,-1,1,1,116.0011872,1570507330,Regular,95c2c981ed3fde68914470fa585cf48f7d196af9eb873564a696d36d73e9eb2b
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,14,1,116.0011872,1570502602,Regular,4d3957802ca4cd5a5fe4e9bafd5cbe50c8d209447d9d32c31886d61910eb54b1
33bea033c944cde90392ab59f28fef84351a22b81c83d26e320c7f63f25cb370,1,3,1,116.0011872,1570497091,Vote,264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e
95c2c981ed3fde68914470fa585cf48f7d196af9eb873564a696d36d73e9eb2b,1,3,1,116.0011872,1570478863,Vote,302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73
