tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,75,1,19.5383824,1614351474,Regular,c6b58a5f1a636443526b53ffa0f51e1d4ba235dcbea5c0de5e6a0b4a9d44bae2
c6b58a5f1a636443526b53ffa0f51e1d4ba235dcbea5c0de5e6a0b4a9d44bae2,1,3,1,19.5383824,1606007419,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,40,1,19.5383824,1605529456,Regular,5c94c7ae777a60520986cc3d0dedf65adbbeb6216a8f01e5db5183be3fc5bbad
5c94c7ae777a60520986cc3d0dedf65adbbeb6216a8f01e5db5183be3fc5bbad,1,3,1,19.5383824,1605472065,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,21,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,20,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,19,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,18,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,17,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,16,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,15,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,14,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,13,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,5,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,4,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,3,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,2,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,12,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,11,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,10,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,1,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,0,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,6,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,9,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,8,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,7,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,23,1,18.65141156,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,22,1,0.06507816,1605372337,Regular,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
e16010c050c02646ed951d17032b7354e7ec53405be018667d8dffbc3b678f9d,-1,0,1,0.06507816,1605371096,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
e16010c050c02646ed951d17032b7354e7ec53405be018667d8dffbc3b678f9d,-1,1,1,18.65141156,1605371096,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
2ac9198b35b2b13123269de0c42900304e25e8da406bfbb10f8845e0a52d89c1,-1,0,1,0.06507816,1605371019,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
2ac9198b35b2b13123269de0c42900304e25e8da406bfbb10f8845e0a52d89c1,-1,1,1,18.65141156,1605371019,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
1fa034761267667190245ba44f595c5e6dbc77c8392f5e054d23bc8f20e0409f,-1,1,1,18.65141156,1605370979,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
1fa034761267667190245ba44f595c5e6dbc77c8392f5e054d23bc8f20e0409f,-1,0,1,0.06507816,1605370979,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
3c980bde7790446cd5d30fe1645d7255e7edd46871b16c396961be918359192b,-1,1,1,18.65141156,1605370979,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
3c980bde7790446cd5d30fe1645d7255e7edd46871b16c396961be918359192b,-1,0,1,0.06507816,1605370979,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
47740f233096488ab60e530f39a55e709c3bb70f93943a85127b5b8c392b2005,-1,1,1,18.65141156,1605370979,Ticket,892a6d32c2d90d136d341b25ad230309eca4cc47c10c528351a55f2602b67c0c
