tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3b16340fefc94ae07f959891a1698fec4c891d91244ee3255b16cc1d5de1cc,-1,1,1,99.09603798,1549120367,Vote,f70ace08abe7280592ea006c606c9dd1c9920abb02298ff2911e370c44829c3a
2463f4c0328dbde645e3527e5b17db7f27fc70216ea961051a0ab521eed54969,-1,1,1,99.09603798,1549027570,Vote,8a05cdcc55da01b8cf54eeb7458cb24ced363f9c4e484ca4ef829b4d1f705d11
db5b4221fc0d4e85aba9f98989b9f5f00bc46ea32c7ce235bd36f3816c68eafc,-1,1,1,99.09603798,1548446987,Vote,e88b33c3d07137e1f1d98e6c2a3b432729b58461356fb2dd55321bc9a92ea34f
075f7db78575ed72ee722fc76772a32c42dbf517a9f75fe9bc5b9894d13f129c,-1,1,1,99.09603798,1547365471,Vote,457f48cf930814195743f4483caf9c27d7f5b65c50904f8a4f572d9c818743c1
51659b98bda9468f09ff961ba8ddc4103a83dfa9a46330e3ca96e58b8780fc60,-1,1,1,99.09603798,1546841639,Vote,8a76c10e0aa4a8e4147bdb0604bfde14b4b2e714d87160711341b4ed1d8526bb
6c01772700999f33cf9c4519a877587f098741e5b5fb514d0601c8d8358615ba,-1,1,1,99.09603798,1546661431,Vote,688cb0dfd7acd9680ee00bf1ac0c109be838d012efd5571fa60eb44166d31d68
bfc0e2a3fdcdea0a9be231f323673527cd25773f470d37ff274b36a3ded68825,-1,1,1,99.09603798,1546356668,Vote,baab193486ad5d6115aba60c6dd7177da86124112a2f199b53d133016d6b7a91
457f48cf930814195743f4483caf9c27d7f5b65c50904f8a4f572d9c818743c1,1,0,1,99.09603798,1546206242,Ticket,075f7db78575ed72ee722fc76772a32c42dbf517a9f75fe9bc5b9894d13f129c
688cb0dfd7acd9680ee00bf1ac0c109be838d012efd5571fa60eb44166d31d68,1,0,1,99.09603798,1546206242,Ticket,6c01772700999f33cf9c4519a877587f098741e5b5fb514d0601c8d8358615ba
8a05cdcc55da01b8cf54eeb7458cb24ced363f9c4e484ca4ef829b4d1f705d11,1,0,1,99.09603798,1546206242,Ticket,2463f4c0328dbde645e3527e5b17db7f27fc70216ea961051a0ab521eed54969
8a76c10e0aa4a8e4147bdb0604bfde14b4b2e714d87160711341b4ed1d8526bb,1,0,1,99.09603798,1546206242,Ticket,51659b98bda9468f09ff961ba8ddc4103a83dfa9a46330e3ca96e58b8780fc60
baab193486ad5d6115aba60c6dd7177da86124112a2f199b53d133016d6b7a91,1,0,1,99.09603798,1546206242,Ticket,bfc0e2a3fdcdea0a9be231f323673527cd25773f470d37ff274b36a3ded68825
e88b33c3d07137e1f1d98e6c2a3b432729b58461356fb2dd55321bc9a92ea34f,1,0,1,99.09603798,1546206242,Ticket,db5b4221fc0d4e85aba9f98989b9f5f00bc46ea32c7ce235bd36f3816c68eafc
f70ace08abe7280592ea006c606c9dd1c9920abb02298ff2911e370c44829c3a,1,0,1,99.09603798,1546206242,Ticket,bb3b16340fefc94ae07f959891a1698fec4c891d91244ee3255b16cc1d5de1cc
