tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270a452e1a0fb9a9f1e3be277b32f9a1c33e6f46a4b239622f5454853829280f,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
270a452e1a0fb9a9f1e3be277b32f9a1c33e6f46a4b239622f5454853829280f,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
6c48ce4f6400a0550f8cb7a0bd59249e6060ee7505314d1f09bac90b0c1b7651,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
6c48ce4f6400a0550f8cb7a0bd59249e6060ee7505314d1f09bac90b0c1b7651,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
753e7f2b2bbe76753cb99535b2517a7ab7a9ef37e49dce0d4f526d4d9f3d3678,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
753e7f2b2bbe76753cb99535b2517a7ab7a9ef37e49dce0d4f526d4d9f3d3678,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
8d9d78fa53a228c2e235b04cb29e323d576dac150b605ae47cbbc88b1bc0aaa3,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
8d9d78fa53a228c2e235b04cb29e323d576dac150b605ae47cbbc88b1bc0aaa3,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
c256fbfeec41646f131ed7971dda1d4984792b8daac7911cc14254cd54be23a5,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
c256fbfeec41646f131ed7971dda1d4984792b8daac7911cc14254cd54be23a5,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
cb5b6dcf51273dd78a5ccfa27934824a78a28a1bde1985eb35125e0d43cf9388,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
cb5b6dcf51273dd78a5ccfa27934824a78a28a1bde1985eb35125e0d43cf9388,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
f32011d4fe1d11cfcc25ca335d47cf369c11363a698cc95b2acf6e31deb55e8e,-1,0,1,0.07955683,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
f32011d4fe1d11cfcc25ca335d47cf369c11363a698cc95b2acf6e31deb55e8e,-1,1,1,1.92099523,1532121778,Ticket,49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,5,1,1.92099523,1532121774,Regular,6c48ce4f6400a0550f8cb7a0bd59249e6060ee7505314d1f09bac90b0c1b7651
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,8,1,0.07955683,1532121774,Regular,f32011d4fe1d11cfcc25ca335d47cf369c11363a698cc95b2acf6e31deb55e8e
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,9,1,1.92099523,1532121774,Regular,f32011d4fe1d11cfcc25ca335d47cf369c11363a698cc95b2acf6e31deb55e8e
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,6,1,0.07955683,1532121774,Regular,c256fbfeec41646f131ed7971dda1d4984792b8daac7911cc14254cd54be23a5
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,7,1,1.92099523,1532121774,Regular,c256fbfeec41646f131ed7971dda1d4984792b8daac7911cc14254cd54be23a5
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,2,1,0.07955683,1532121774,Regular,8d9d78fa53a228c2e235b04cb29e323d576dac150b605ae47cbbc88b1bc0aaa3
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,3,1,1.92099523,1532121774,Regular,8d9d78fa53a228c2e235b04cb29e323d576dac150b605ae47cbbc88b1bc0aaa3
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,10,1,0.07955683,1532121774,Regular,753e7f2b2bbe76753cb99535b2517a7ab7a9ef37e49dce0d4f526d4d9f3d3678
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,11,1,1.92099523,1532121774,Regular,753e7f2b2bbe76753cb99535b2517a7ab7a9ef37e49dce0d4f526d4d9f3d3678
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,12,1,0.07955683,1532121774,Regular,270a452e1a0fb9a9f1e3be277b32f9a1c33e6f46a4b239622f5454853829280f
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,13,1,1.92099523,1532121774,Regular,270a452e1a0fb9a9f1e3be277b32f9a1c33e6f46a4b239622f5454853829280f
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,0,1,0.07955683,1532121774,Regular,cb5b6dcf51273dd78a5ccfa27934824a78a28a1bde1985eb35125e0d43cf9388
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,1,1,1.92099523,1532121774,Regular,cb5b6dcf51273dd78a5ccfa27934824a78a28a1bde1985eb35125e0d43cf9388
49a4ea0f8ded7ca9d13e1caacb4f35fccea8b7b32224a4d49db4ade8c3e55102,1,4,1,0.07955683,1532121774,Regular,6c48ce4f6400a0550f8cb7a0bd59249e6060ee7505314d1f09bac90b0c1b7651
