tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab5f434d22f1a56ea7af4e7afa8ff401b613a7798224450dfff4d4e94fd70e8,-1,14,1,15.23084865,1604695518,Regular,350f8207ab3ea7690ad3983598d6055a8979f91efd3b49509c3a8ff0135bea20
350f8207ab3ea7690ad3983598d6055a8979f91efd3b49509c3a8ff0135bea20,1,3,1,15.23084865,1604457614,Vote,cab5f434d22f1a56ea7af4e7afa8ff401b613a7798224450dfff4d4e94fd70e8
51e7f04a14ba932722ea7948a1beb550e56df8c8bfceb27eb465256de8a22691,-1,2,1,15.25996484,1602901509,Regular,76d25bf4bab098df95e8d5e2e3ca6d9d9e5ec6952e0e89dc71ee2c525b4eb355
76d25bf4bab098df95e8d5e2e3ca6d9d9e5ec6952e0e89dc71ee2c525b4eb355,1,3,1,15.25996484,1602859954,Vote,51e7f04a14ba932722ea7948a1beb550e56df8c8bfceb27eb465256de8a22691
1f8734e728fbae1549524c6b5d809a091f1d8e04c5fed797192f0e103b4a0145,-1,1,1,15.25996485,1602806766,Regular,571e5e1262beca95689bfb462899557c3633b776c2c50a098d189b4d96766d15
571e5e1262beca95689bfb462899557c3633b776c2c50a098d189b4d96766d15,1,3,1,15.25996485,1602767391,Vote,1f8734e728fbae1549524c6b5d809a091f1d8e04c5fed797192f0e103b4a0145
61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f,-1,25,1,15.25996485,1602051927,Regular,17ed5a54aceb6bd49673fd3bbd47d10f74ade770aea6080cc4093cabef5b34c5
10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698,-1,5,1,15.25996485,1602039017,Regular,e3ae47cae4484b6b9abd665802319396f477fe563e1bf1f198fb3ef8578c9ae1
17ed5a54aceb6bd49673fd3bbd47d10f74ade770aea6080cc4093cabef5b34c5,1,3,1,15.25996485,1602027309,Vote,61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f
e3ae47cae4484b6b9abd665802319396f477fe563e1bf1f198fb3ef8578c9ae1,1,3,1,15.25996485,1602011935,Vote,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
c9962fb97337af82d909c94611f178b6ee229a4045c02fb5d9ffc49c23672b42,-1,10,1,15.25996485,1601638978,Regular,b97cc61abe4b185c5edeb7b32391389ab31d8aa05b54f96d79696a13f97543eb
b97cc61abe4b185c5edeb7b32391389ab31d8aa05b54f96d79696a13f97543eb,1,3,1,15.25996485,1601605138,Vote,c9962fb97337af82d909c94611f178b6ee229a4045c02fb5d9ffc49c23672b42
