tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cec5df8364916d0ce01aa8dd9157f363023481b8d2ced069fbce6b5a2557391,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
8d6b1c07ce78f85d307eff7373cc7e36ce8689e0b973be266f352adf1acc3b92,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
a7c1110a54a344918ff8c755e4fc03484782296a14531022b6dbabd13b72d123,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
b0a94e219112a5c7794813b6534350dbd3a41c222c4f041f19d4c9829956da37,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
dedeab7baf56e83f5b5219432a619103bd9cfd50f0aebc4a1050f6a4662efe88,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
fd903a35729af2ce96372d91739621c9976aefa965f9805216f160a62915d4d4,-1,0,1,123.98303865,1545974363,Ticket,52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,4,1,123.98303865,1545974058,Regular,5cec5df8364916d0ce01aa8dd9157f363023481b8d2ced069fbce6b5a2557391
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,5,1,123.98303865,1545974058,Regular,8d6b1c07ce78f85d307eff7373cc7e36ce8689e0b973be266f352adf1acc3b92
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,2,1,123.98303865,1545974058,Regular,fd903a35729af2ce96372d91739621c9976aefa965f9805216f160a62915d4d4
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,0,1,123.98303865,1545974058,Regular,b0a94e219112a5c7794813b6534350dbd3a41c222c4f041f19d4c9829956da37
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,3,1,123.98303865,1545974058,Regular,dedeab7baf56e83f5b5219432a619103bd9cfd50f0aebc4a1050f6a4662efe88
52bf1b2c910e8f2f83585dbe521b903f6dcbd8567a5cff7b729471f19af4ec96,1,1,1,123.98303865,1545974058,Regular,a7c1110a54a344918ff8c755e4fc03484782296a14531022b6dbabd13b72d123
