tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1145b93c37a0dd6a3e5af12d0bc5e2820c7f063c16100cd663bdc9aae352f2d0,-1,1,1,70.52279399,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
1145b93c37a0dd6a3e5af12d0bc5e2820c7f063c16100cd663bdc9aae352f2d0,-1,0,1,0.04502208,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
5eee2a1a535076ec9f8933fa85b14701dcce62b9d0aa3a7a470cf63a67bf7e39,-1,0,1,0.04502208,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
5eee2a1a535076ec9f8933fa85b14701dcce62b9d0aa3a7a470cf63a67bf7e39,-1,1,1,70.52279399,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
decd97d8477a8ecadd54ade70ca2259e539f49de517d5793c4168555e717c754,-1,0,1,0.04502208,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
decd97d8477a8ecadd54ade70ca2259e539f49de517d5793c4168555e717c754,-1,1,1,70.52279399,1637158059,Ticket,e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,4,1,0.04502208,1637157986,Regular,decd97d8477a8ecadd54ade70ca2259e539f49de517d5793c4168555e717c754
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,5,1,70.52279399,1637157986,Regular,decd97d8477a8ecadd54ade70ca2259e539f49de517d5793c4168555e717c754
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,0,1,0.04502208,1637157986,Regular,1145b93c37a0dd6a3e5af12d0bc5e2820c7f063c16100cd663bdc9aae352f2d0
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,3,1,70.52279399,1637157986,Regular,5eee2a1a535076ec9f8933fa85b14701dcce62b9d0aa3a7a470cf63a67bf7e39
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,2,1,0.04502208,1637157986,Regular,5eee2a1a535076ec9f8933fa85b14701dcce62b9d0aa3a7a470cf63a67bf7e39
e665b975cd476a3d13939c94facb91ec34495b078ed90485326b52af796a17f8,1,1,1,70.52279399,1637157986,Regular,1145b93c37a0dd6a3e5af12d0bc5e2820c7f063c16100cd663bdc9aae352f2d0
