tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67f7a472b77b2e2b85c7bf39754bf5d28d4712b6a5badfcf7e4a030f206709f,-1,1,1,95.44478557,1562603021,Vote,083d476dba2e2732416870e38241d97ed59233986e513f3a3bdaf77b8197e0a5
bd030ee5b2d161bd2e8dda94693412a8c731a75812ab3c964a413d7b80d8c8a5,-1,1,1,95.44478557,1560697721,Vote,12de058f758522f48fc1c9bff76cf3500a41d9fd2cafb8abd2a1180a38bbed91
8c4700b8f2575cc925e179e58df838c96b6575c7e8fabaf62cd55e91e05f81ed,-1,1,1,95.44478557,1559807297,Vote,49f4d0f21db96415c1d3be1f778abb352935413d0ce35fae8d1a9ea61100f586
394781dde112c8a1abaee3ecad89932513a4fdba60196815c4184640ba1bbbc0,-1,1,1,95.44478557,1559555919,Vote,2427501ac667b0763db4f74a2dadacfac87fd0f862dca69d68ab0d9adefcd6be
58eab804853ef2936300edec60329037ff77283e5f92e3976412dae1062ebcba,-1,1,1,95.44478557,1559491785,Vote,2d7c5e90989f88f7ddf4972f18338e65e3b8c9640d2d91a0d84c99d41667424a
a1be2c82068d175cadd86c886ecca519d4f5768f3e19812ae6dcb83372a68e32,-1,1,1,95.44478557,1559031451,Vote,d85d9d2735c3141d46a77bc291406e18127f54b1df899b78974c511472c38895
083d476dba2e2732416870e38241d97ed59233986e513f3a3bdaf77b8197e0a5,1,0,1,95.44478557,1558990809,Ticket,f67f7a472b77b2e2b85c7bf39754bf5d28d4712b6a5badfcf7e4a030f206709f
12de058f758522f48fc1c9bff76cf3500a41d9fd2cafb8abd2a1180a38bbed91,1,0,1,95.44478557,1558990809,Ticket,bd030ee5b2d161bd2e8dda94693412a8c731a75812ab3c964a413d7b80d8c8a5
2427501ac667b0763db4f74a2dadacfac87fd0f862dca69d68ab0d9adefcd6be,1,0,1,95.44478557,1558990809,Ticket,394781dde112c8a1abaee3ecad89932513a4fdba60196815c4184640ba1bbbc0
2d7c5e90989f88f7ddf4972f18338e65e3b8c9640d2d91a0d84c99d41667424a,1,0,1,95.44478557,1558990809,Ticket,58eab804853ef2936300edec60329037ff77283e5f92e3976412dae1062ebcba
49f4d0f21db96415c1d3be1f778abb352935413d0ce35fae8d1a9ea61100f586,1,0,1,95.44478557,1558990809,Ticket,8c4700b8f2575cc925e179e58df838c96b6575c7e8fabaf62cd55e91e05f81ed
d85d9d2735c3141d46a77bc291406e18127f54b1df899b78974c511472c38895,1,0,1,95.44478557,1558990809,Ticket,a1be2c82068d175cadd86c886ecca519d4f5768f3e19812ae6dcb83372a68e32
