tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfe546295deff8d390de3521453c7fa480c3e85ffbf0639d7e488fc36c704c1,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
0cfe546295deff8d390de3521453c7fa480c3e85ffbf0639d7e488fc36c704c1,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
2da06f2a07e0d27139c04e527b1f0b0cff13c494fa5cae17c42c442ef0236c7c,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
2da06f2a07e0d27139c04e527b1f0b0cff13c494fa5cae17c42c442ef0236c7c,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
311f5bcfbd32a3d48d70be3e93994f8cfbcc5a62e223395cb6c1d54580c5392f,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
311f5bcfbd32a3d48d70be3e93994f8cfbcc5a62e223395cb6c1d54580c5392f,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
536a3c83ff6426c84271af5b382d00e334860e31a69df13d30e0f17525e24940,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
536a3c83ff6426c84271af5b382d00e334860e31a69df13d30e0f17525e24940,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
574411af9cafbb39cb37935ba65b259fe356de112cb04e0943b8a7e03c9e5b11,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
574411af9cafbb39cb37935ba65b259fe356de112cb04e0943b8a7e03c9e5b11,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
5ad71200ff0c49c13790c5cf999c36ff504ac514e86d4fe516a999b9cf712fb1,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
5ad71200ff0c49c13790c5cf999c36ff504ac514e86d4fe516a999b9cf712fb1,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
645d144cc53ed45a7286091afea1d2569e725fda7837f25185eb14b78b8cd4ca,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
645d144cc53ed45a7286091afea1d2569e725fda7837f25185eb14b78b8cd4ca,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
676fa004541c2a3e80d2745c0958de8a1eda8667f5d7f2845c0c54614958893b,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
676fa004541c2a3e80d2745c0958de8a1eda8667f5d7f2845c0c54614958893b,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
7234753b46f69c1f0f90e4b8a5e127c2671e0456b89c7ad23656709e75d5a239,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
7234753b46f69c1f0f90e4b8a5e127c2671e0456b89c7ad23656709e75d5a239,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
80501f7d92612607368328e3e50b7a9694fc4b0a820a36bc3532157cb52818f1,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
80501f7d92612607368328e3e50b7a9694fc4b0a820a36bc3532157cb52818f1,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9acc7f4d9c5ce517cd33dba656ccec1563b4b380ace510bf5c0e6991d032e044,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9acc7f4d9c5ce517cd33dba656ccec1563b4b380ace510bf5c0e6991d032e044,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9dcfdb9f31e6c54d849eec529c38afa1516cb052547388db6091e2616dde5459,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9dcfdb9f31e6c54d849eec529c38afa1516cb052547388db6091e2616dde5459,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9f5964354e30fa47fc6b26042784d91f9356fbd8cf71b9add5856b1a3751e267,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
9f5964354e30fa47fc6b26042784d91f9356fbd8cf71b9add5856b1a3751e267,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
a25d9e274665d902833f06c140fe03671356203779d89807a023cd54d3cd0712,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
a25d9e274665d902833f06c140fe03671356203779d89807a023cd54d3cd0712,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
a647cee1ec61cedc562d0471108a54ed4f3ed60a8688824ec5c4e4ebd57ebbff,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
a647cee1ec61cedc562d0471108a54ed4f3ed60a8688824ec5c4e4ebd57ebbff,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
af7e279cf7078146a42ce5d2ae34ab2eee4c26ac50492466f65a45270069c78e,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
af7e279cf7078146a42ce5d2ae34ab2eee4c26ac50492466f65a45270069c78e,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
f9d609cb80fcd6dcc25b9769a59c5d5ca3b5d134255762a12d082073573836f4,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
f9d609cb80fcd6dcc25b9769a59c5d5ca3b5d134255762a12d082073573836f4,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
fbde4963d027f17fb682076251275486e6485112f4f037e743862811ac65ef4b,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
fbde4963d027f17fb682076251275486e6485112f4f037e743862811ac65ef4b,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
fe2f38986f69877405fc8deb7a20f9ac6781367d316dbd025ee2e1855a001b87,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
fe2f38986f69877405fc8deb7a20f9ac6781367d316dbd025ee2e1855a001b87,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
ffbc7b5889a12b65e0b3de73175593de39f4c5b8fa15f99361d469f4f0f9a358,-1,0,1,0.0576849,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
ffbc7b5889a12b65e0b3de73175593de39f4c5b8fa15f99361d469f4f0f9a358,-1,1,1,7.62760683,1608988800,Ticket,e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,25,1,7.62760683,1608988523,Regular,fbde4963d027f17fb682076251275486e6485112f4f037e743862811ac65ef4b
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,6,1,0.0576849,1608988523,Regular,536a3c83ff6426c84271af5b382d00e334860e31a69df13d30e0f17525e24940
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,7,1,7.62760683,1608988523,Regular,536a3c83ff6426c84271af5b382d00e334860e31a69df13d30e0f17525e24940
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,20,1,0.0576849,1608988523,Regular,676fa004541c2a3e80d2745c0958de8a1eda8667f5d7f2845c0c54614958893b
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,21,1,7.62760683,1608988523,Regular,676fa004541c2a3e80d2745c0958de8a1eda8667f5d7f2845c0c54614958893b
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,28,1,0.0576849,1608988523,Regular,9dcfdb9f31e6c54d849eec529c38afa1516cb052547388db6091e2616dde5459
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,29,1,7.62760683,1608988523,Regular,9dcfdb9f31e6c54d849eec529c38afa1516cb052547388db6091e2616dde5459
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,16,1,0.0576849,1608988523,Regular,9acc7f4d9c5ce517cd33dba656ccec1563b4b380ace510bf5c0e6991d032e044
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,17,1,7.62760683,1608988523,Regular,9acc7f4d9c5ce517cd33dba656ccec1563b4b380ace510bf5c0e6991d032e044
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,14,1,0.0576849,1608988523,Regular,a647cee1ec61cedc562d0471108a54ed4f3ed60a8688824ec5c4e4ebd57ebbff
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,15,1,7.62760683,1608988523,Regular,a647cee1ec61cedc562d0471108a54ed4f3ed60a8688824ec5c4e4ebd57ebbff
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,34,1,0.0576849,1608988523,Regular,0cfe546295deff8d390de3521453c7fa480c3e85ffbf0639d7e488fc36c704c1
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,35,1,7.62760683,1608988523,Regular,0cfe546295deff8d390de3521453c7fa480c3e85ffbf0639d7e488fc36c704c1
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,38,1,0.0576849,1608988523,Regular,2da06f2a07e0d27139c04e527b1f0b0cff13c494fa5cae17c42c442ef0236c7c
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,39,1,7.62760683,1608988523,Regular,2da06f2a07e0d27139c04e527b1f0b0cff13c494fa5cae17c42c442ef0236c7c
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,4,1,0.0576849,1608988523,Regular,fe2f38986f69877405fc8deb7a20f9ac6781367d316dbd025ee2e1855a001b87
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,5,1,7.62760683,1608988523,Regular,fe2f38986f69877405fc8deb7a20f9ac6781367d316dbd025ee2e1855a001b87
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,22,1,0.0576849,1608988523,Regular,645d144cc53ed45a7286091afea1d2569e725fda7837f25185eb14b78b8cd4ca
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,23,1,7.62760683,1608988523,Regular,645d144cc53ed45a7286091afea1d2569e725fda7837f25185eb14b78b8cd4ca
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,2,1,0.0576849,1608988523,Regular,ffbc7b5889a12b65e0b3de73175593de39f4c5b8fa15f99361d469f4f0f9a358
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,3,1,7.62760683,1608988523,Regular,ffbc7b5889a12b65e0b3de73175593de39f4c5b8fa15f99361d469f4f0f9a358
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,30,1,0.0576849,1608988523,Regular,7234753b46f69c1f0f90e4b8a5e127c2671e0456b89c7ad23656709e75d5a239
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,31,1,7.62760683,1608988523,Regular,7234753b46f69c1f0f90e4b8a5e127c2671e0456b89c7ad23656709e75d5a239
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,18,1,0.0576849,1608988523,Regular,f9d609cb80fcd6dcc25b9769a59c5d5ca3b5d134255762a12d082073573836f4
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,19,1,7.62760683,1608988523,Regular,f9d609cb80fcd6dcc25b9769a59c5d5ca3b5d134255762a12d082073573836f4
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,10,1,0.0576849,1608988523,Regular,af7e279cf7078146a42ce5d2ae34ab2eee4c26ac50492466f65a45270069c78e
e453e730a44d513e624e2e2bc2cc0c3131c7ec5111c30c6cb19f23e70b374f4f,1,11,1,7.62760683,1608988523,Regular,af7e279cf7078146a42ce5d2ae34ab2eee4c26ac50492466f65a45270069c78e
